Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,1,1,44,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),25,2,44,,,,
3,down,Eagles,Hotel California,2,1,43,,,,
4,down,ONE OK ROCK,Wherever you are,3,1,44,,,,
5,down,五月天,憨人,4,4,44,,,,
6,up,Queen,Bohemian Rhapsody,43,6,44,,,,
7,down,OneRepublic,Secrets,5,4,44,,,,
8,down,五月天,溫柔,6,3,44,,,,
9,up,Europe,The Final Countdown,11,5,44,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",12,7,44,,,,
11,up,Keane,Somewhere Only We Know,14,6,44,,,,
12,up,Wang Feng,春天里,17,11,40,,,,
13,up,HYUKOH,Wi Ing Wi Ing,26,9,44,,,,
14,up,Mayday,溫柔 (還你自由版),19,14,36,,,,
15,up,告五人,披星戴月的想你,31,2,44,,,,
16,up,Queen,We Will Rock You,18,2,44,,,,
17,up,滅火器,長途夜車,20,3,44,,,,
18,-,AFI,Silver and Cold,-,18,1,,,,
19,-,八三夭,不關你的事,-,19,1,,,,
20,up,LINKIN PARK,In the End,21,5,39,,,,
21,-,AFI,"The Leaving Song, Pt. 2",-,21,1,,,,
22,up,The Beatles,Hey Jude (2015 Stereo Mix),30,13,44,,,,
23,down,U.S.A. for Africa,We Are the World,22,2,44,,,,
24,down,Mayday,倔強,23,1,44,,,,
25,down,伍佰,被動,24,2,42,,,,
26,up,DREAMS COME TRUE,Love Love Love,27,7,41,,,,
27,-,Ayumi Nakamura,It's All Right (Album Mix) [2019 Remastered],-,27,1,,,,
28,up,HYUKOH,Comes and Goes,35,17,44,,,,
29,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),32,21,44,,,,
30,-,AFI,Girl's Not Grey,-,30,1,,,,
31,down,RADWIMPS,前前前世 (movie ver.),8,1,44,,,,
32,up,陳忻玥,煙幕,46,18,10,,,,
33,up,ONE OK ROCK,Mighty Long Fall,34,13,42,,,,
34,-,八三夭,小心肝,-,34,1,,,,
35,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,2,5,,,,
36,-,Ayumi Nakamura,It's All Right,-,36,1,,,,
37,down,ONE OK ROCK,The Beginning,16,1,44,,,,
38,-,Blue Stahli,Ultranumb,-,38,1,,,,
39,down,RADWIMPS,スパークル (movie ver.),10,5,44,,,,
40,-,LINKIN PARK,Burn It Down,-,9,37,,,,
41,down,RADWIMPS,夢灯籠,13,6,44,,,,
42,down,The Cranberries,Zombie,39,13,44,,,,
43,up,The Beatles,Let It Be (2015 Stereo Mix),51,29,44,,,,
44,up,Queen,We Are the Champions,65,10,44,,,,
45,-,ACIDMAN,Rebirth,-,45,1,,,,
46,down,和樂器樂團,千本桜,45,12,42,,,,
47,down,RADWIMPS,なんでもないや (movie ver.),15,3,44,,,,
48,down,Mayday,戀愛ING,7,6,36,,,,
49,-,Our Mirage,Transparent,-,49,1,,,,
50,up,The Police,Every Breath You Take,50,12,44,,,,
51,-,Our Mirage,Falling (feat. Telle Smith),-,51,1,,,,
52,down,HYUKOH,Gondry,48,31,44,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,33,1,44,,,,
54,up,The Beatles,Yesterday (2015 Stereo Mix),61,23,43,,,,
55,down,Evanescence,Bring Me To Life,40,14,44,,,,
56,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],44,1,42,,,,
57,down,草東沒有派對,大風吹,36,7,44,,,,
58,up,X JAPAN,Born to Be Free,60,49,30,,,,
59,up,4 Non Blondes,What's Up?,64,35,43,,,,
60,down,The Beatles,Let It Be,56,42,42,,,,
61,down,魔力紅樂團,Makes Me Wonder,53,35,44,,,,
62,-,The Fallen Prodigy,Repeat (feat. Will Ramos),-,62,1,,,,
63,down,草東沒有派對,山海,38,2,44,,,,
64,down,Wang Feng,當我想你的時候,9,9,36,,,,
65,-,The Fallen Prodigy,Composure (feat. Lauren Babic),-,65,1,,,,
66,down,RADWIMPS,Is There Still Anything That Love Can Do?,49,1,44,,,,
67,down,HYUKOH,Ohio,57,40,44,,,,
68,-,The Fallen Prodigy,Regret,-,68,1,,,,
69,-,The Undeserving,Let's Not Forget,-,69,1,,,,
70,down,汪峰,北京北京,59,47,42,,,,
71,up,Jack Johnson,I Got You,97,55,39,,,,
72,down,RADWIMPS,なんでもないや (movie edit.),28,10,44,,,,
73,up,Bon Jovi,Because We Can,91,20,10,,,,
74,down,草東沒有派對,爛泥,47,27,44,,,,
75,-,八三夭,我怎麼哭了,-,8,39,,,,
76,down,ONE OK ROCK,Clock Strikes,37,10,42,,,,
77,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,15,36,,,,
78,-,Methods of Mayhem,"Get Naked (feat. Fred Durst, George Clinton, Lil' Kim & Mix Master Mike)",-,78,1,,,,
79,-,MY FIRST STORY,猿真似ドロップアウト,-,79,1,,,,
80,-,Slot Machine,Give It All to You,-,80,1,,,,
81,-,Stacey Q,We Connect,-,81,1,,,,
82,down,Bertie Higgins,Casablanca,42,13,43,,,,
83,down,Mayday,志明與春嬌,58,27,39,,,,
84,-,伍佰,痛哭的人,-,10,37,,,,
85,down,獅子,最後的請求,62,23,37,,,,
86,down,New Empire,A Little Braver,67,24,34,,,,
87,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),86,21,27,,,,
88,-,Eddie Vedder,No Ceiling,-,88,1,,,,
89,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,54,21,39,,,,
90,down,Robbie Williams,Better Man,55,19,43,,,,
91,down,八三夭,搖勒搖勒,66,21,37,,,,
92,up,ONE OK ROCK,完全感覚Dreamer,98,20,32,,,,
93,down,HYUKOH,Hooka,63,51,43,,,,
94,down,月之海樂團,I for You,69,31,42,,,,
95,down,Led Zeppelin,Immigrant Song,72,23,36,,,,
96,down,HYUKOH,Big Bird,85,59,39,,,,
97,down,伍佰,世界第一等,68,21,22,,,,
98,-,董事長樂團,愛我你會死,-,17,33,,,,
99,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,26,,,,
100,-,HYUKOH,Mer,-,62,31,,,,
