Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAN WITH A MISSION & milet,Kizuna No Kiseki,-,1,1,,,,
2,down,RADWIMPS,すずめ (feat. 十明),1,1,20,,,,
3,down,優里,メリーゴーランド,2,2,6,,,,
4,down,ONE OK ROCK,The Beginning,3,1,176,,,,
5,down,RADWIMPS,カナタハルカ,4,2,10,,,,
6,up,ONE OK ROCK,Wherever you are,6,1,178,,,,
7,up,LINKIN PARK,Numb,8,1,130,,,,
8,up,Eagles,Hotel California,9,1,178,,,,
9,down,茄子蛋,浪子回頭,7,1,179,,,,
10,up,五月天,溫柔,10,3,169,,,,
11,up,Europe,The Final Countdown,11,5,163,,,,
12,up,LINKIN PARK,In the End,12,5,95,,,,
13,up,伍佰,被動,15,2,174,,,,
14,up,Mayday,倔強,14,1,171,,,,
15,down,10-FEET,第ゼロ感,5,1,18,,,,
16,up,八三夭,我怎麼哭了,19,8,160,,,,
17,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],21,1,160,,,,
18,up,五月天,憨人,18,4,171,,,,
19,up,和樂器樂團,千本桜,24,12,159,,,,
20,up,RADWIMPS,Is There Still Anything That Love Can Do?,25,1,160,,,,
21,up,伍佰,痛哭的人,26,10,160,,,,
22,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,27,15,168,,,,
23,down,伍佰 & China Blue,與妳到永久,20,17,142,,,,
24,up,董事長樂團,愛我你會死,28,17,142,,,,
25,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,29,21,163,,,,
26,up,八三夭,搖勒搖勒,36,21,157,,,,
27,up,Robbie Williams,Better Man,30,19,161,,,,
28,up,LINKIN PARK,Faint,34,18,95,,,,
29,up,獅子,最後的請求,35,23,160,,,,
30,up,伍佰,世界第一等,31,21,108,,,,
31,down,ONE OK ROCK,Clock Strikes,22,10,164,,,,
32,-,ONE OK ROCK,Mighty Long Fall,-,13,146,,,,
33,down,U.S.A. for Africa,We Are the World,13,2,163,,,,
34,-,Spitz,Utsukushii Hire,-,2,1,,,,
35,down,さユり,花の塔,32,1,39,,,,
36,up,RADWIMPS,Tears of Suzume,46,7,9,,,,
37,down,LINKIN PARK,Burn It Down,16,9,164,,,,
38,down,DREAMS COME TRUE,Love Love Love,17,7,163,,,,
39,-,ONE OK ROCK,完全感覚Dreamer,-,20,131,,,,
40,up,Rod Stewart,Sailing,41,26,68,,,,
41,down,Bertie Higgins,Casablanca,23,13,161,,,,
42,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),38,21,136,,,,
43,down,New Empire,A Little Braver,33,24,148,,,,
44,down,Led Zeppelin,Immigrant Song,40,23,152,,,,
45,-,BXRRELL,Dare To,-,45,1,,,,
46,-,BABYMETAL,Mirror Mirror,-,46,1,,,,
47,-,Metallica,72 Seasons,-,47,1,,,,
48,-,Star Of Heaven,The Eye,-,48,1,,,,
49,-,Cody・Lee(李),おどる ひかり,-,49,1,,,,
50,-,ナナヲアカリ,奇縁ロマンス,-,6,1,,,,
51,-,BiSH,ZUTTO,-,51,1,,,,
52,-,"Woe, Is Me",Ghost,-,52,1,,,,
53,-,The Cranberries,Zombie,-,13,170,,,,
54,-,TETSUYA,愛されんだぁ I Surrender,-,54,1,,,,
55,-,Lazy Lady,Taiwan Wake Up,-,55,1,,,,
56,-,ASIAN KUNG-FU GENERATION,De Arriba,-,56,1,,,,
57,-,BiSH,サヨナラサラバ,-,57,2,,,,
58,-,優里,ドライフラワー,-,13,26,,,,
59,-,PENGIN,百合の花咲く丘で,-,59,1,,,,
60,-,BiSH,どんなに君が変わっても僕がどんなふうに変わっても明日が来る君に会うため,-,60,1,,,,
61,-,Paul McCartney,Long Tailed Winter Bird,-,61,1,,,,
62,-,Wage War,Relapse,-,62,1,,,,
63,-,Wage War,Basic Hate,-,63,1,,,,
64,-,Metro-Ongen,Lily,-,64,1,,,,
65,-,阿肆,We The Female!,-,65,1,,,,
66,-,BiSH,ジターバグ,-,66,1,,,,
67,-,Wage War,Alive,-,67,1,,,,
68,-,BiSH,LiE LiE LiE,-,68,1,,,,
69,-,The Kinks,All Day and All of the Night,-,69,1,,,,
70,-,BiSH,ごめんね,-,70,1,,,,
71,-,八三夭,刀劍如夢2.0,-,31,48,,,,
72,-,Sunset Rollercoaster,My Jinji,-,72,2,,,,
73,-,The Sorrow,Eyes of Darkness,-,73,1,,,,
74,-,The Sorrow,Crossing Jordan,-,74,1,,,,
75,-,Bob Dylan,Red River Shore,-,75,1,,,,
76,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,123,,,,
77,down,SawanoHiroyuki[nZk]:mizuki,Avid,37,1,41,,,,
