Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RADWIMPS,すずめ (feat. 十明),1,1,16,,,,
2,up,10-FEET,第ゼロ感,2,1,14,,,,
3,up,RADWIMPS,カナタハルカ,3,2,6,,,,
4,up,ONE OK ROCK,The Beginning,4,1,172,,,,
5,up,茄子蛋,浪子回頭,6,1,175,,,,
6,up,ONE OK ROCK,Wherever you are,7,1,174,,,,
7,up,RADWIMPS,Tears of Suzume,10,7,5,,,,
8,up,LINKIN PARK,Numb,8,1,126,,,,
9,up,Eagles,Hotel California,9,1,174,,,,
10,up,五月天,溫柔,12,3,165,,,,
11,up,Europe,The Final Countdown,11,5,159,,,,
12,up,LINKIN PARK,In the End,13,5,91,,,,
13,up,伍佰,被動,15,2,170,,,,
14,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],17,1,156,,,,
15,-,ONE OK ROCK,Clock Strikes,-,10,160,,,,
16,-,Mayday,倔強,-,1,167,,,,
17,up,伍佰,痛哭的人,20,10,156,,,,
18,up,和樂器樂團,千本桜,19,12,155,,,,
19,up,RADWIMPS,Is There Still Anything That Love Can Do?,21,1,156,,,,
20,-,DREAMS COME TRUE,Love Love Love,-,7,159,,,,
21,up,Bertie Higgins,Casablanca,22,13,157,,,,
22,up,RADWIMPS,Tamaki,36,22,4,,,,
23,-,U:NUS,修理偶,-,4,1,,,,
24,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,34,21,159,,,,
25,up,伍佰 & China Blue,與妳到永久,25,17,138,,,,
26,up,ONE OK ROCK,完全感覚Dreamer,29,20,129,,,,
27,-,五月天,憨人,-,4,167,,,,
28,up,獅子,最後的請求,28,23,156,,,,
29,up,New Empire,A Little Braver,31,24,144,,,,
30,up,Led Zeppelin,Immigrant Song,32,23,148,,,,
31,up,LINKIN PARK,Somewhere I Belong,63,30,33,,,,
32,-,LINKIN PARK,Faint,-,18,91,,,,
33,down,優里,恋人じゃなくなった日,5,2,5,,,,
34,-,八三夭,我怎麼哭了,-,8,156,,,,
35,-,伍佰,世界第一等,-,21,104,,,,
36,down,さユり,花の塔,27,1,35,,,,
37,-,蜜雪薇琪,微陌生的朋友,-,37,1,,,,
38,down,ONE OK ROCK,Mighty Long Fall,18,13,145,,,,
39,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,23,15,164,,,,
40,-,PEOPLE 1,Ratpark (feat. 菅原圭),-,40,2,,,,
41,-,U137,Big Sky,-,41,1,,,,
42,-,Egdelwonk,Moon Over the Castle (feat. Audun Førde),-,42,1,,,,
43,-,DIR EN GREY,WAKE,-,43,1,,,,
44,-,Toro y Moi,Lilly,-,44,1,,,,
45,down,RADWIMPS,Sky Over Tokyo,39,34,2,,,,
46,up,SiM,Under the Tree,51,34,3,,,,
47,up,五月天,垃圾車,48,32,36,,,,
48,-,Fence of Defense,夢想月,-,48,1,,,,
49,-,Jan Hammer,Crockett's Theme,-,49,1,,,,
50,-,Sum 41,Noots,-,50,1,,,,
51,-,Cinqueventi,Dancing With the Devil,-,51,1,,,,
52,-,Papa Roach,Getting Away With Murder,-,52,1,,,,
53,-,Sound of Guns,Alcatraz,-,53,1,,,,
54,down,U.S.A. for Africa,We Are the World,14,2,160,,,,
55,down,LINKIN PARK,Burn It Down,16,9,161,,,,
56,down,Robbie Williams,Better Man,24,19,157,,,,
57,down,八三夭,搖勒搖勒,26,21,155,,,,
58,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,21,132,,,,
59,down,Rod Stewart,Have I Told You Lately (Unplugged Version),33,28,120,,,,
60,down,五月天,心中無別人,37,26,41,,,,
