Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,The Beginning,1,1,217,,,,
2,up,ONE OK ROCK,Wherever you are,2,1,220,,,,
3,up,LINKIN PARK,Numb,6,1,169,,,,
4,up,Eagles,Hotel California,5,1,218,,,,
5,up,五月天,溫柔,7,3,206,,,,
6,up,LINKIN PARK,In the End,8,5,137,,,,
7,up,Mayday,倔強,9,1,208,,,,
8,up,伍佰,被動,10,2,216,,,,
9,up,LINKIN PARK,Burn It Down,11,9,197,,,,
10,up,RADWIMPS,すずめ (feat. 十明),15,1,62,,,,
11,up,八三夭,我怎麼哭了,13,8,201,,,,
12,up,ONE OK ROCK,Clock Strikes,12,10,203,,,,
13,up,10-FEET,第ゼロ感,14,1,55,,,,
14,up,ONE OK ROCK,Mighty Long Fall,17,13,183,,,,
15,up,伍佰,痛哭的人,16,10,202,,,,
16,-,西川 貴教,FREEDOM (with t.komuro),-,2,1,,,,
17,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],18,1,199,,,,
18,up,Bertie Higgins,Casablanca,20,13,196,,,,
19,up,和樂器樂團,千本桜,19,12,197,,,,
20,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,21,15,210,,,,
21,up,RADWIMPS,Is There Still Anything That Love Can Do?,23,1,202,,,,
22,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,26,1,43,,,,
23,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,24,21,203,,,,
24,down,董事長樂團,愛我你會死,22,17,182,,,,
25,up,Robbie Williams,Better Man,27,19,196,,,,
26,down,伍佰,世界第一等,25,21,146,,,,
27,up,獅子,最後的請求,28,23,199,,,,
28,up,LINKIN PARK,Faint,29,18,135,,,,
29,up,ONE OK ROCK,完全感覚Dreamer,31,20,168,,,,
30,down,茄子蛋,浪子回頭,4,1,221,,,,
31,up,さユり,花の塔,52,1,72,,,,
32,up,New Empire,A Little Braver,33,24,178,,,,
33,down,優里,ドライフラワー,32,13,57,,,,
34,up,Led Zeppelin,Immigrant Song,34,23,190,,,,
35,-,八三夭,刀劍如夢2.0,-,31,62,,,,
36,down,Rod Stewart,Sailing,35,26,104,,,,
37,-,伍佰 & China Blue,與妳到永久,-,17,179,,,,
38,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),3,3,5,,,,
39,-,FalKKonE,Tsukiakari No Michishirube (feat. Rena),-,39,1,,,,
40,-,櫻井敦司,胎児(embryo's theatre version) (2023 Remastering),-,40,1,,,,
41,-,Bobby Bass,The Sound of Silence (Bass Singer Version),-,41,1,,,,
42,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,30,13,77,,,,
43,down,Bad Omens & Poppy,V.A.N,37,37,2,,,,
44,-,FZMZ,BROKEN GAMES,-,1,3,,,,
45,-,Human Instrumentality Project,The Brutal Angel's Thesis,-,45,1,,,,
46,-,Arc De Soleil,Trying to Escape,-,46,1,,,,
47,up,藤岡靛,History Maker,56,34,43,,,,
48,-,Spiritbox,Rotoscope,-,48,1,,,,
49,-,Apocalyptica featuring Adam Gontier of Three Days Grace,I Don't Care,-,49,1,,,,
50,up,閃靈,暮沉武德殿,55,34,48,,,,
51,-,Rod Stewart,Have I Told You Lately (Unplugged Version),-,28,161,,,,
52,up,Santana,Smooth (feat. Rob Thomas),58,40,24,,,,
53,-,八三夭,搖勒搖勒,-,21,188,,,,
54,up,優里,ベテルギウス,59,2,18,,,,
55,up,LINKIN PARK,Somewhere I Belong,57,30,69,,,,
