Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,1,1,103,,,,
2,up,茄子蛋,浪子回頭,3,1,104,,,,
3,up,ONE OK ROCK,Wherever you are,4,1,104,,,,
4,up,Queen,We Will Rock You,13,2,104,,,,
5,up,LINKIN PARK,Numb,6,1,55,,,,
6,up,OneRepublic,Secrets,7,4,104,,,,
7,up,草東沒有派對,大風吹,22,7,104,,,,
8,up,RADWIMPS,夢灯籠,8,6,104,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",10,7,104,,,,
10,up,Keane,Somewhere Only We Know,11,6,104,,,,
11,up,Mayday,倔強,16,1,102,,,,
12,up,LINKIN PARK,Burn It Down,28,9,91,,,,
13,down,RADWIMPS,前前前世 (movie ver.),9,1,104,,,,
14,down,DREAMS COME TRUE,Love Love Love,12,7,95,,,,
15,-,BAND-MAID,Sense,-,15,1,,,,
16,up,伍佰,被動,19,2,102,,,,
17,down,HYUKOH,Wi Ing Wi Ing,14,9,104,,,,
18,up,Queen,Bohemian Rhapsody,30,6,104,,,,
19,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),18,2,104,,,,
20,up,HYUKOH,Comes and Goes,21,17,104,,,,
21,down,RADWIMPS,スパークル (movie ver.),15,5,104,,,,
22,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),25,21,104,,,,
23,down,RADWIMPS,なんでもないや (movie ver.),17,3,104,,,,
24,up,ONE OK ROCK,Clock Strikes,27,10,98,,,,
25,down,The Beatles,Hey Jude (2015 Stereo Mix),24,13,104,,,,
26,up,The Beatles,Let It Be (2021 Mix),95,26,2,,,,
27,down,ONE OK ROCK,Mighty Long Fall,26,13,90,,,,
28,up,草東沒有派對,山海,52,2,104,,,,
29,up,草東沒有派對,爛泥,43,27,103,,,,
30,up,Queen,We Are the Champions,39,10,103,,,,
31,down,The Police,Every Breath You Take,20,12,103,,,,
32,down,五月天,憨人,29,4,102,,,,
33,up,陳忻玥,煙幕,40,18,67,,,,
34,up,Bertie Higgins,Casablanca,61,13,97,,,,
35,down,RADWIMPS,なんでもないや (movie edit.),23,10,104,,,,
36,-,ONE OK ROCK,The Beginning,-,1,102,,,,
37,down,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,31,15,93,,,,
38,down,Robbie Williams,Better Man,35,19,91,,,,
39,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],32,1,94,,,,
40,down,伍佰,痛哭的人,38,10,88,,,,
41,down,Evanescence,Bring Me To Life,34,14,98,,,,
42,down,HYUKOH,Gondry,36,31,103,,,,
43,down,The Cranberries,Zombie,33,13,104,,,,
44,down,The Beatles,Let It Be (2015 Stereo Mix),37,29,103,,,,
45,down,RADWIMPS,Is There Still Anything That Love Can Do?,41,1,98,,,,
46,down,魔力紅樂團,Makes Me Wonder,42,35,103,,,,
47,up,Miles Guo,The Hero,68,1,11,,,,
48,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,49,21,94,,,,
49,down,4 Non Blondes,What's Up?,45,35,101,,,,
50,down,月之海樂團,I for You,44,31,98,,,,
51,down,HYUKOH,Ohio,46,40,103,,,,
52,down,Oasis,Don't Look Back In Anger,51,38,59,,,,
53,up,Oasis,Stop Crying Your Heart Out,59,43,57,,,,
54,-,Vedera,Forgive You,-,54,1,,,,
55,-,Crown the Empire,Dancing with the Dead,-,55,1,,,,
56,-,D,Zmei 〜不滅竜〜,-,56,1,,,,
57,down,獅子,最後的請求,48,23,89,,,,
58,down,New Empire,A Little Braver,57,24,86,,,,
59,-,和樂器樂團,千本桜,-,12,92,,,,
60,down,HYUKOH,Hooka,54,51,99,,,,
61,down,Miles Guo,Take Down the CCP,55,2,14,,,,
62,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),47,21,71,,,,
63,down,Led Zeppelin,Immigrant Song,56,23,82,,,,
64,down,The Beatles,Yesterday (2015 Stereo Mix),58,23,102,,,,
65,down,LINKIN PARK,Faint,60,18,32,,,,
66,up,臉紅的思春期,Travel,67,49,29,,,,
67,-,Savage Garden,I Knew I Loved You,-,56,72,,,,
68,-,Guns N' Roses,Think About You,-,68,1,,,,
69,-,Therion,Son of the Sun,-,69,1,,,,
70,-,Måneskin,I WANNA BE YOUR SLAVE,-,46,2,,,,
71,-,Pitta,The Nation,-,71,1,,,,
72,-,Ken Yokoyama,Sleepwalk,-,72,1,,,,
73,-,Sha Na Na,Peppermint Twist,-,73,1,,,,
74,-,優里,ピーターパン,-,74,1,,,,
75,up,LINKIN PARK,One More Light,75,32,13,,,,
76,-,mai.,OBLIVION,-,76,1,,,,
77,-,GALNERYUS,STILL LOVING YOU,-,77,1,,,,
78,-,B'z,永遠の翼,-,78,1,,,,
79,down,HYUKOH,Big Bird,64,59,93,,,,
80,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,50,13,30,,,,
81,down,伍佰,世界第一等,63,21,52,,,,
82,-,mai,Cinderella,-,82,1,,,,
83,-,SawanoHiroyuki[nZk]:mizuki,Avid,-,1,17,,,,
84,-,U2,With or Without You,-,47,3,,,,
85,up,LINKIN PARK,Somewhere I Belong,98,30,12,,,,
86,-,Bad Wolves,If Tomorrow Never Comes,-,86,1,,,,
87,-,Commander Cody & His Lost Planet Airmen,Going Back to Tennessee (Live Version),-,87,1,,,,
88,-,Commander Cody & His Lost Planet Airmen,Hot Rod Lincoln (Re-Recorded Version),-,88,1,,,,
89,down,Miles Guo,Hero (Instrumental),65,2,10,,,,
90,down,Jack Johnson,I Got You,66,55,88,,,,
91,down,Rod Stewart,Have I Told You Lately (Unplugged Version),62,28,68,,,,
92,down,八三夭,刀劍如夢2.0,76,31,20,,,,
93,down,RADWIMPS,前前前世 (original ver.),77,59,68,,,,
94,-,U.S.A. for Africa,We Are the World,-,2,92,,,,
95,down,ONE OK ROCK,Wonder,5,5,2,,,,
96,down,HYUKOH,Mer,69,62,73,,,,
97,up,藤岡靛,History Maker,97,34,21,,,,
98,-,Miles Guo,Fight for Hong Kong,-,1,7,,,,
99,down,HYUKOH,Settled Down,87,64,53,,,,
100,-,閃靈,暮沉武德殿,-,34,27,,,,
