Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,7,,,,
2,up,The Birthday,LOVE ROCKETS,6,2,3,,,,
3,down,Eagles,Hotel California,2,1,167,,,,
4,down,ONE OK ROCK,The Beginning,3,1,165,,,,
5,down,茄子蛋,浪子回頭,4,1,168,,,,
6,down,ONE OK ROCK,Wherever you are,5,1,167,,,,
7,up,LINKIN PARK,Numb,7,1,119,,,,
8,up,OneRepublic,Secrets,8,4,167,,,,
9,up,Europe,The Final Countdown,10,5,152,,,,
10,up,Eagles,"Hotel California (Live on MTV, 1994)",11,7,167,,,,
11,up,Keane,Somewhere Only We Know,14,6,167,,,,
12,up,HYUKOH,Wi Ing Wi Ing,16,9,166,,,,
13,down,RADWIMPS,前前前世 (movie ver.),9,1,167,,,,
14,up,Mayday,倔強,19,1,161,,,,
15,up,伍佰,被動,22,2,163,,,,
16,up,U.S.A. for Africa,We Are the World,20,2,154,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),33,13,167,,,,
18,down,RADWIMPS,スパークル (movie ver.),12,5,167,,,,
19,up,LINKIN PARK,Burn It Down,21,9,154,,,,
20,up,伍佰,痛哭的人,32,10,149,,,,
21,up,DREAMS COME TRUE,Love Love Love,24,7,153,,,,
22,down,RADWIMPS,夢灯籠,15,6,167,,,,
23,up,HYUKOH,Comes and Goes,25,17,166,,,,
24,up,八三夭,我怎麼哭了,27,8,150,,,,
25,down,RADWIMPS,なんでもないや (movie ver.),17,3,167,,,,
26,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),28,21,167,,,,
27,up,ONE OK ROCK,Clock Strikes,35,10,154,,,,
28,up,ONE OK ROCK,Mighty Long Fall,59,13,140,,,,
29,up,草東沒有派對,大風吹,29,7,167,,,,
30,up,Evanescence,Bring Me To Life,60,14,161,,,,
31,down,RADWIMPS,なんでもないや (movie edit.),26,10,167,,,,
32,up,和樂器樂團,千本桜,34,12,149,,,,
33,up,RADWIMPS,Is There Still Anything That Love Can Do?,40,1,149,,,,
34,down,Miles Guo,Hcoin to the Moon,18,1,56,,,,
35,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,38,15,157,,,,
36,up,草東沒有派對,爛泥,36,27,165,,,,
37,up,The Beatles,Let It Be (2015 Stereo Mix),51,29,166,,,,
38,up,HYUKOH,Gondry,43,31,165,,,,
39,up,月之海樂團,I for You,57,31,160,,,,
40,up,Oasis,Don't Look Back In Anger,42,38,120,,,,
41,down,さユり,花の塔,31,1,28,,,,
42,up,Robbie Williams,Better Man,45,19,152,,,,
43,up,伍佰 & China Blue,與妳到永久,47,17,131,,,,
44,up,八三夭,搖勒搖勒,63,21,148,,,,
45,down,The Cranberries,Zombie,30,13,167,,,,
46,down,Queen,We Will Rock You,13,2,167,,,,
47,down,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,44,21,152,,,,
48,up,伍佰,世界第一等,86,21,98,,,,
49,up,Oasis,Stop Crying Your Heart Out,50,43,116,,,,
50,down,魔力紅樂團,Makes Me Wonder,46,35,166,,,,
51,up,Led Zeppelin,Immigrant Song,69,23,141,,,,
52,up,HYUKOH,Ohio,52,40,164,,,,
53,down,The Police,Every Breath You Take,39,12,166,,,,
54,up,獅子,最後的請求,56,23,149,,,,
55,up,茄子蛋,日常,84,2,91,,,,
56,up,怕胖團,魚,94,4,27,,,,
57,down,草東沒有派對,山海,41,2,167,,,,
58,up,4 Non Blondes,What's Up?,75,35,164,,,,
59,up,HYUKOH,Hooka,85,51,157,,,,
60,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),88,21,126,,,,
61,up,臉紅的思春期,Travel,82,49,77,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,55,1,125,,,,
63,up,New Empire,A Little Braver,99,24,137,,,,
64,up,HYUKOH,Big Bird,92,59,147,,,,
65,up,Jack Johnson,I Got You,93,55,138,,,,
66,up,Rod Stewart,Have I Told You Lately (Unplugged Version),96,28,114,,,,
67,up,The Beatles,Let It Be (2021 Mix),97,26,43,,,,
68,down,The Beatles,Yesterday (2015 Stereo Mix),61,23,163,,,,
69,-,RADWIMPS,前前前世 (original ver.),-,59,100,,,,
70,-,五月天,心中無別人,-,26,38,,,,
71,up,Oasis,Wonderwall,87,65,51,,,,
72,up,LINKIN PARK,What I've Done,95,48,60,,,,
73,-,Little River Band,The Night Owls,-,73,1,,,,
74,-,10-FEET,Double crutch ZERO (『THE FIRST SLAM DUNK』劇中音楽 (10-FEET Original ver.)),-,72,1,,,,
75,-,Sleep Token,Chokehold,-,75,1,,,,
76,-,Måneskin,TIMEZONE,-,76,1,,,,
77,-,Lenny code fiction,SEIEN,-,77,1,,,,
78,-,No Vacation,Waltzing Back,-,78,1,,,,
79,-,LINKIN PARK,One More Light,-,32,26,,,,
80,-,安全地帶,恋の予感,-,80,1,,,,
81,-,Sleep Token,Hypnosis,-,81,1,,,,
82,-,The Spencer Davis Group,Keep on Running (2010 Remaster),-,82,1,,,,
83,-,八三夭,眉飛色舞PLUS (feat. 鄭秀文),-,24,32,,,,
84,-,Eagles,Desperado,-,84,19,,,,
85,-,Jack Johnson,Better Together,-,65,70,,,,
86,-,藤岡靛,History Maker,-,34,32,,,,
87,-,HYUKOH,Mer,-,62,103,,,,
88,-,五月天,垃圾車,-,32,30,,,,
89,down,Queen,Bohemian Rhapsody,37,6,167,,,,
90,down,Queen,We Are the Champions,49,10,166,,,,
91,up,LINKIN PARK,Faint,98,18,85,,,,
92,-,Santana,Smooth (feat. Rob Thomas),-,40,15,,,,
