Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayday,倔強,1,1,23,,,,
2,up,Eagles,Hotel California,2,1,22,,,,
3,up,ONE OK ROCK,Wherever you are,5,1,23,,,,
4,down,茄子蛋,浪子回頭,3,1,23,,,,
5,up,ONE OK ROCK,The Beginning,8,1,23,,,,
6,up,OneRepublic,Apologize,9,5,23,,,,
7,up,Europe,The Final Countdown,13,5,23,,,,
8,down,OneRepublic,Secrets,6,4,23,,,,
9,up,Eagles,"Hotel California (Live on MTV, 1994)",12,7,23,,,,
10,down,Mayday,知足,4,1,23,,,,
11,up,五月天,溫柔,14,3,23,,,,
12,up,Keane,Somewhere Only We Know,15,6,23,,,,
13,up,HYUKOH,Wi Ing Wi Ing,18,9,23,,,,
14,up,滅火器,長途夜車,20,3,23,,,,
15,up,RADWIMPS,なんでもないや (movie edit.),37,10,23,,,,
16,up,Mayday,溫柔 (還你自由版),21,14,19,,,,
17,up,LINKIN PARK,In the End,22,5,18,,,,
18,up,Bertie Higgins,Casablanca,65,13,22,,,,
19,up,U.S.A. for Africa,We Are the World,24,2,23,,,,
20,up,The Beatles,Hey Jude (2015 Stereo Mix),23,13,23,,,,
21,up,HYUKOH,Comes and Goes,26,17,23,,,,
22,down,告五人,披星戴月的想你,17,2,23,,,,
23,down,Queen,We Will Rock You,7,2,23,,,,
24,up,DREAMS COME TRUE,Love Love Love,27,7,22,,,,
25,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),29,2,23,,,,
26,up,伍佰,被動,30,2,22,,,,
27,up,草東沒有派對,大風吹,38,7,23,,,,
28,up,八三夭,我怎麼哭了,33,8,20,,,,
29,down,RADWIMPS,前前前世 (movie ver.),19,1,23,,,,
30,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),31,21,23,,,,
31,up,草東沒有派對,山海,44,2,23,,,,
32,up,ONE OK ROCK,Clock Strikes,32,10,23,,,,
33,up,ONE OK ROCK,Mighty Long Fall,36,13,21,,,,
34,down,RADWIMPS,スパークル (movie ver.),10,5,23,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,39,1,23,,,,
36,up,Queen,Bohemian Rhapsody,46,6,23,,,,
37,down,五月天,憨人,35,4,23,,,,
38,down,Mayday,戀愛ING,11,6,20,,,,
39,down,RADWIMPS,夢灯籠,28,6,23,,,,
40,-,荷爾蒙少年,靛藍,-,40,1,,,,
41,up,HYUKOH,Gondry,52,31,23,,,,
42,-,GALNERYUS,Silent revelation,-,42,1,,,,
43,-,Siddhartha Menon & Mitchell Marlow,Answer the Call,-,43,1,,,,
44,down,草東沒有派對,爛泥,42,27,23,,,,
45,up,The Beatles,Let It Be (2015 Stereo Mix),45,29,23,,,,
46,up,Robbie Williams,Better Man,47,19,22,,,,
47,down,RADWIMPS,なんでもないや (movie ver.),34,3,23,,,,
48,down,Evanescence,Bring Me To Life,40,14,23,,,,
49,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,51,21,22,,,,
50,down,Wang Feng,春天里,16,11,22,,,,
51,-,Mayday,聽不到,-,34,20,,,,
52,-,Wang Feng,當我想你的時候,-,9,19,,,,
53,up,魔力紅樂團,Makes Me Wonder,54,35,23,,,,
54,up,The Beatles,Yesterday (2015 Stereo Mix),55,23,23,,,,
55,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],59,1,21,,,,
56,up,RADWIMPS,Is There Still Anything That Love Can Do?,62,1,23,,,,
57,down,伍佰,痛哭的人,50,10,20,,,,
58,down,HYUKOH,Ohio,57,40,23,,,,
59,up,汪峰,北京北京,60,47,21,,,,
60,down,LINKIN PARK,Burn It Down,25,9,21,,,,
61,up,Queen,We Are the Champions,68,10,23,,,,
62,up,HYUKOH,Hooka,64,51,22,,,,
63,-,Skillet,Madness In Me,-,63,1,,,,
64,-,荷爾蒙少年,黑色台北,-,64,1,,,,
65,-,Mrs. GREEN APPLE,PRESENT (English ver.),-,65,1,,,,
66,down,The Cranberries,Zombie,53,13,23,,,,
67,-,荷爾蒙少年,房間裡的怪物,-,67,1,,,,
68,-,YB,A Flying Butterfly,-,68,1,,,,
69,-,同意合唱團,Final Journey,-,69,1,,,,
70,-,Deep Purple,Throw My Bones,-,70,1,,,,
71,-,荷爾蒙少年,失去妳和我自己,-,71,1,,,,
72,-,Angra,Acid Rain,-,72,1,,,,
73,-,Secrets,Infinite Escape,-,73,1,,,,
74,-,同意合唱團,From the Ashes We Rise,-,74,1,,,,
75,-,和樂器樂團,千本桜,-,12,21,,,,
76,down,獅子,最後的請求,63,23,17,,,,
77,down,The Police,Every Breath You Take,41,12,23,,,,
78,-,荷爾蒙少年,橙夜,-,78,1,,,,
79,-,TOTALFAT,PARTY PARTY -Live at 新木場STUDIO COAST「FAST AND TIGHT tour 2017」2017.10.29-,-,79,1,,,,
80,-,同意合唱團,200 Years,-,80,1,,,,
81,-,The Wise Guyz,Do It Slow,-,81,1,,,,
82,-,同意合唱團,Wanna Be Free,-,82,1,,,,
83,-,荷爾蒙少年,中華商場1971 (feat. 修齊),-,83,1,,,,
84,-,同意合唱團,Dark Side of My Heart,-,84,1,,,,
85,-,Sirenia,The End of It All (Edit),-,85,1,,,,
86,-,T. Rex,Ride a White Swan (Radio Broadcast Version),-,86,1,,,,
87,down,X JAPAN,Born to Be Free,61,49,18,,,,
88,down,New Empire,A Little Braver,66,24,22,,,,
89,-,Everclear,Heroin Girl,-,89,1,,,,
90,down,4 Non Blondes,What's Up?,58,35,22,,,,
91,down,HYUKOH,Big Bird,82,59,21,,,,
92,up,The Beatles,Let It Be,92,42,22,,,,
93,down,Led Zeppelin,Immigrant Song,81,23,20,,,,
94,down,Jack Johnson,I Got You,93,55,20,,,,
95,up,月之海樂團,I for You,98,31,21,,,,
96,down,董事長樂團,愛我你會死,95,17,17,,,,
97,-,Mayday,志明與春嬌,-,27,19,,,,
98,down,ONE OK ROCK,完全感覚Dreamer,80,20,18,,,,
99,-,伍佰,世界第一等,-,21,10,,,,
100,-,HYUKOH,Mer,-,62,17,,,,
