Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,浪子回頭,8,1,26,,,,
2,down,Mayday,倔強,1,1,26,,,,
3,down,Eagles,Hotel California,2,1,25,,,,
4,down,Mayday,知足,3,1,26,,,,
5,down,ONE OK ROCK,Wherever you are,4,1,26,,,,
6,up,五月天,憨人,19,4,26,,,,
7,down,OneRepublic,Secrets,5,4,26,,,,
8,-,Mayday,戀愛ING,-,6,21,,,,
9,down,OneRepublic,Apologize,6,5,26,,,,
10,down,Europe,The Final Countdown,9,5,26,,,,
11,down,ONE OK ROCK,The Beginning,7,1,26,,,,
12,up,Queen,We Will Rock You,32,2,26,,,,
13,down,五月天,溫柔,10,3,26,,,,
14,down,RADWIMPS,前前前世 (movie ver.),11,1,26,,,,
15,down,Keane,Somewhere Only We Know,13,6,26,,,,
16,-,Wang Feng,春天里,-,11,23,,,,
17,down,RADWIMPS,スパークル (movie ver.),15,5,26,,,,
18,up,滅火器,長途夜車,20,3,26,,,,
19,down,Mayday,溫柔 (還你自由版),16,14,22,,,,
20,down,LINKIN PARK,In the End,18,5,21,,,,
21,down,RADWIMPS,夢灯籠,17,6,26,,,,
22,down,U.S.A. for Africa,We Are the World,21,2,26,,,,
23,-,Bradio,Golden Liar,-,23,1,,,,
24,-,東京事變,"Killer-Tune (Ultra C / Live From International Forum Hall A, Tokyo, Japan / 2010)",-,24,1,,,,
25,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),31,2,26,,,,
26,up,伍佰,被動,30,2,25,,,,
27,up,RADWIMPS,なんでもないや (movie ver.),29,3,26,,,,
28,up,草東沒有派對,大風吹,47,7,26,,,,
29,up,Queen,Bohemian Rhapsody,33,6,26,,,,
30,up,魔力紅樂團,Won't Go Home Without You (Acoustic Version),34,21,26,,,,
31,down,Eagles,"Hotel California (Live on MTV, 1994)",23,7,26,,,,
32,up,八三夭,我怎麼哭了,38,8,23,,,,
33,up,ONE OK ROCK,Clock Strikes,41,10,26,,,,
34,up,The Police,Every Breath You Take,40,12,26,,,,
35,down,HYUKOH,Wi Ing Wi Ing,12,9,26,,,,
36,up,告五人,披星戴月的想你,36,2,26,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,35,1,26,,,,
38,up,RADWIMPS,なんでもないや (movie edit.),39,10,26,,,,
39,up,Queen,We Are the Champions,50,10,26,,,,
40,up,Bertie Higgins,Casablanca,48,13,25,,,,
41,up,The Cranberries,Zombie,46,13,26,,,,
42,down,The Beatles,Hey Jude (2015 Stereo Mix),22,13,26,,,,
43,up,草東沒有派對,山海,56,2,26,,,,
44,down,HYUKOH,Comes and Goes,43,17,26,,,,
45,down,ONE OK ROCK,Mighty Long Fall,37,13,24,,,,
46,up,草東沒有派對,爛泥,49,27,26,,,,
47,-,Therion,Summernight City (2001),-,47,1,,,,
48,-,N.E.R.D,She Wants to Move,-,48,1,,,,
49,-,負能量樂團,後來,-,49,1,,,,
50,-,東京事變,"Gunjou Biyori - Ideal Days For Ultramarine (Dynamite Out / Live From Century Hall, Nagoya, Japan / 2005)",-,50,1,,,,
51,down,和樂器樂團,千本桜,42,12,24,,,,
52,up,Evanescence,Bring Me To Life,57,14,26,,,,
53,up,RADWIMPS,Is There Still Anything That Love Can Do?,74,1,26,,,,
54,up,魔力紅樂團,Makes Me Wonder,58,35,26,,,,
55,up,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],63,1,24,,,,
56,-,東京事変,現役プレイヤー,-,56,1,,,,
57,-,THE イナズマ戦隊,WABISABIの唄,-,57,1,,,,
58,-,ORANGE RANGE,KONOHOSHI,-,58,1,,,,
59,-,Avatar,Legend of the King,-,59,1,,,,
60,up,Robbie Williams,Better Man,62,19,25,,,,
61,-,The Kinks,This Strange Effect (2014 Remastered Version),-,61,1,,,,
62,-,YEW,จะมอบความรัก,-,62,1,,,,
63,-,Gilby Clarke,Rock n' Roll Is Getting Louder,-,63,1,,,,
64,-,Korn,Falling Away from Me (Mantronik Beatdown Formula),-,64,1,,,,
65,down,HYUKOH,Ohio,61,40,26,,,,
66,up,Mayday,志明與春嬌,72,27,22,,,,
67,down,汪峰,北京北京,66,47,24,,,,
68,up,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,68,21,25,,,,
69,up,獅子,最後的請求,70,23,20,,,,
70,up,HYUKOH,Hooka,73,51,25,,,,
71,up,The Beatles,Let It Be,75,42,25,,,,
72,down,HYUKOH,Gondry,51,31,26,,,,
73,down,The Beatles,Let It Be (2015 Stereo Mix),55,29,26,,,,
74,down,Mayday,聽不到,52,34,23,,,,
75,-,Allison Moorer,Here Comes the Sun,-,75,1,,,,
76,-,The Dave Taylor Rock 'N' Roll Orchestra,Saturday Night Fish Fry,-,76,1,,,,
77,-,The Dave Taylor Rock 'N' Roll Orchestra,Dave's Boogie,-,77,1,,,,
78,-,冷凍街,人生像今夜,-,78,1,,,,
79,up,4 Non Blondes,What's Up?,92,35,25,,,,
80,down,月之海樂團,I for You,69,31,24,,,,
81,down,The Beatles,Yesterday (2015 Stereo Mix),67,23,26,,,,
82,-,New Empire,A Little Braver,-,24,23,,,,
83,down,HYUKOH,Big Bird,77,59,24,,,,
84,down,伍佰 & China Blue,與妳到永久,71,17,22,,,,
85,-,Led Zeppelin,Immigrant Song,-,23,21,,,,
86,down,Wang Feng,當我想你的時候,14,9,22,,,,
87,down,Jack Johnson,I Got You,78,55,23,,,,
88,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,21,15,,,,
89,down,LINKIN PARK,Burn It Down,24,9,24,,,,
90,down,伍佰,痛哭的人,45,10,23,,,,
91,up,伍佰,世界第一等,94,21,13,,,,
92,-,X JAPAN,Born to Be Free,-,49,19,,,,
93,down,HYUKOH,Mer,81,62,20,,,,
94,down,Rod Stewart,Have I Told You Lately (Unplugged Version),83,28,16,,,,
95,down,HYUKOH,Settled Down,85,64,18,,,,
96,down,RADWIMPS,前前前世 (original ver.),87,59,19,,,,
97,down,Savage Garden,I Knew I Loved You,82,56,19,,,,
98,down,HYUKOH,I Have No Hometown,90,68,14,,,,
99,down,董事長樂團,愛我你會死,79,17,20,,,,
100,down,Jack Johnson,Better Together,84,65,16,,,,
