Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,231,,,,
2,up,Katie Noonan,Blackbird: the Music of Lennon and McCartney,2,1,229,,,,
3,up,Herbie Hancock,The Imagine Project,3,2,235,,,,
4,up,Kenny G,Kenny G: Greatest Hits,18,2,229,,,,
5,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,5,3,227,,,,
6,up,Emma Pask,Some Other Spring,6,1,238,,,,
7,down,Frank Sinatra,Nothing But the Best (Remastered),4,2,33,87,2019-10-13,20,2019-10-20
8,down,"Harry Connick, Jr.",Your Songs,7,2,228,,,,
9,down,"Harry Connick, Jr.",She,8,4,223,,,,
10,down,Dave Brubeck,Dave Brubeck's Greatest Hits,9,5,220,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,10,6,218,,,,
12,down,Kenny G,Breathless,11,7,229,,,,
13,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,12,7,226,,,,
14,down,Herbie Hancock,Possibilities,13,8,229,,,,
15,down,Baby et Lulu,Baby et Lulu,14,8,218,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,15,9,230,,,,
17,up,The Dave Brubeck Quartet,Time Out,17,2,225,,,,
18,up,Miles Davis,Bitches Brew,19,9,230,,,,
19,up,Scott Bradlee's Postmodern Jukebox,The Essentials,20,10,211,,,,
20,down,Tony Bennett & k.d. lang,A Wonderful World,16,9,213,,,,
21,up,Tommy Emmanuel,The Very Best of Tommy Emmanuel,21,10,214,,,,
22,up,BBC Big Band Orchestra,20 Best of Big Bands,22,12,232,,,,
23,up,George Benson,The Best of George Benson,23,3,239,,,,
24,up,Girl Talk,It Feels Like This,24,13,232,,,,
25,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,25,15,237,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,26,17,204,,,,
27,-,Saxophone Jazz Club,Saxophone Soul: Jazz Reflections,-,27,1,,,,
28,-,Saxophone Jazz Club,Sax in the City: Urban Jazz Vibes,-,28,1,,,,
29,-,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),-,16,41,,,,
