Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nina Simone,Nina Simone: The Greatest Hits,1,1,226,,,,
2,up,Katie Noonan,Blackbird: the Music of Lennon and McCartney,22,1,223,,,,
3,down,Herbie Hancock,The Imagine Project,2,2,229,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,32,3,221,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),5,2,27,87,2019-10-13,20,2019-10-20
6,down,Emma Pask,Some Other Spring,3,1,232,,,,
7,down,"Harry Connick, Jr.",Your Songs,4,2,222,,,,
8,down,"Harry Connick, Jr.",She,6,4,217,,,,
9,down,Dave Brubeck,Dave Brubeck's Greatest Hits,7,5,215,,,,
10,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,8,6,212,,,,
11,down,Kenny G,Breathless,9,7,223,,,,
12,-,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,-,7,220,,,,
13,down,Herbie Hancock,Possibilities,10,8,223,,,,
14,-,Baby et Lulu,Baby et Lulu,-,8,212,,,,
15,down,Miles Davis,Bitches Brew,11,9,224,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,33,9,224,,,,
17,down,Scott Bradlee's Postmodern Jukebox,The Essentials,13,10,205,,,,
18,-,John Coltrane,A Love Supreme,-,6,170,,,,
19,down,The Dave Brubeck Quartet,Time Out,12,2,219,,,,
20,down,Tony Bennett & k.d. lang,A Wonderful World,15,9,208,,,,
21,down,Tommy Emmanuel,The Very Best of Tommy Emmanuel,14,10,208,,,,
22,down,BBC Big Band Orchestra,20 Best of Big Bands,17,12,227,,,,
23,down,George Benson,The Best of George Benson,16,3,233,,,,
24,up,Girl Talk,It Feels Like This,31,13,226,,,,
25,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,18,15,232,,,,
26,-,Georgie Fame,Survival: A Career Anthology 1963-2015,-,26,1,,,,
27,-,브래드 멜다우,After Bach II,-,27,1,,,,
28,-,Chick Corea Elektric Band & Chick Corea,"Eye of the Beholder (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,28,1,,,,
