Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,33,,,,
2,-,Joost & DJ Klingelton,Europapa (Ringtone),-,2,1,,,,
3,down,Ofenbach,Be Mine,2,1,231,,,,
4,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,1,213,,,,
5,down,Mark Ronson,Stop Me,4,2,163,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,3,162,,,,
7,up,Petit Biscuit,Sunset Lover,7,1,172,,,,
8,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,1,175,,,,
9,up,Vanessa da Mata,Boa Sorte / Good Luck,9,2,127,,,,
10,up,DJ Tatana,Free (Radio Mix),10,4,133,,,,
11,-,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],-,3,114,,,,
12,-,Seeed,Aufstehn!,-,4,108,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),17,6,104,,,,
14,down,The Glitch Mob,We Can Make the World Stop,11,7,107,,,,
15,down,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],12,8,93,,,,
16,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],15,8,100,,,,
17,-,Empire of the Sun,Music On The Radio,-,17,1,,,,
18,down,Round Table Knights,Cut to the Top (feat. Reverend Beat-Man),14,9,94,,,,
19,-,Indila & BENNETT,Dernière danse (Techno Mix),-,17,6,,,,
20,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,10,92,,,,
21,-,Skee Mask,The Bills,-,21,1,,,,
22,-,JEV,4U,-,22,1,,,,
23,-,Fred again.. & Baby Keem,leavemealone,-,16,3,,,,
24,-,Moons Voyager,Fool's Embrace,-,24,1,,,,
25,-,Giants' Nest,Bloat,-,25,1,,,,
26,-,TWO LANES,Distance,-,26,1,,,,
27,-,"Lucas Estrada, James TW & SUPER-Hi",Don't Look Down,-,27,1,,,,
28,-,Mikey Enwright,How Bright You Are (feat. Oklou),-,28,1,,,,
29,-,Juju Planet Dub,Jah Light,-,29,1,,,,
30,-,Skee Mask,Dub Schneider,-,30,1,,,,
31,-,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),-,31,1,,,,
32,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,32,1,,,,
33,-,Riccardo De Polo,Ascension,-,33,1,,,,
34,-,"Sidewalks and Skeletons, Brothel & Prgtry","Glass Coffin, Pt. 2",-,34,1,,,,
35,-,Medicine Drum,Original Face,-,35,1,,,,
36,-,Malandra Jr,Sveva,-,36,1,,,,
37,-,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,-,37,1,,,,
38,-,Frankey & Sandrino,Blue Flash,-,38,1,,,,
39,-,LSB,All of My Love (Technicolour & Komatic Remix),-,39,1,,,,
40,-,Trippin Jaguar,Turia (feat. Mara Tieles),-,40,1,,,,
41,-,Lucien,Anymore,-,41,1,,,,
42,-,Empire of the Sun,Changes,-,17,3,,,,
43,-,Chanal & Villuis,October (Extended Edit),-,43,1,,,,
44,-,Donato Dozzy,Le Chaser,-,44,1,,,,
45,-,Mikey Enwright,117,-,45,1,,,,
46,-,Mike Candys,2012 (If the World Would End) [feat. Evelyn & Patrick Miller] [Polar Mix],-,46,1,,,,
47,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,47,1,,,,
48,-,The Godfathers Of Deep House SA & T'time Zer011,Santana (Nostalgic Mix),-,48,1,,,,
49,-,Rivo & Arpad,Fall in Love (feat. Thomas Sykes) [PILLS Remix Extended],-,49,1,,,,
50,-,Myd & Chambord,Together We Stand (Chambord Remix),-,50,1,,,,
51,-,Mikey Enwright,Sing,-,51,1,,,,
52,-,NDiPA & Flex Machina,Bandra Tanpura (feat. Sandeep Mishra),-,52,1,,,,
53,-,Badawi,Dance of the Djaz Mara,-,53,1,,,,
54,-,Mikey Enwright,David,-,54,1,,,,
55,-,Kooma,All I See Is Red,-,55,1,,,,
56,-,Slow Nomaden,Boho,-,56,1,,,,
57,-,Mikey Enwright,Ascension,-,57,1,,,,
58,-,Microlab,Lucruri,-,58,1,,,,
59,-,Mikey Enwright,Spindler,-,59,1,,,,
60,-,Kraftwerk,Boing Boom Tschak (3-D),-,60,1,,,,
61,-,Shirley Lites,Heat You Up (Melt You Down) [Dr Packer Radio Edit],-,61,1,,,,
62,-,Nero,Welcome Reality VIP,-,62,1,,,,
63,-,Ultimate Chill Music Universe,Luxury Chillout,-,63,1,,,,
