Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,10,1,2,,,,
2,down,Kings of Leon,Can We Please Have Fun,1,1,5,,,,
3,up,Lenny Kravitz,Blue Electric Light,21,3,2,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],2,1,72,,,,
5,up,The Beatles,Abbey Road (2019 Mix),9,1,140,35,2019-10-06,35,2019-10-06
6,down,LINKIN PARK,Meteora (Deluxe Version),5,1,199,,,,
7,down,Metallica,Metallica (Remastered),3,1,16,,,,
8,down,LINKIN PARK,Hybrid Theory (Deluxe Version),4,1,107,,,,
9,down,Radiohead,OK Computer,6,1,50,,,,
10,down,AC/DC,Back In Black,7,5,237,,,,
11,up,Bad Omens,THE DEATH OF PEACE OF MIND,18,4,80,,,,
12,up,Sleep Token,Take Me Back To Eden,91,1,66,,,,
13,up,Fleetwood Mac,Rumours,14,5,174,,,,
14,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),8,1,36,,,,
15,up,Rammstein,Mutter,65,3,82,,,,
16,up,System Of A Down,Toxicity,47,1,230,,,,
17,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,1,44,,,,
18,down,Pink Floyd,The Wall,11,1,239,,,,
19,up,Rammstein,RAMMSTEIN,27,5,157,96,2019-11-10,95,2019-11-17
20,up,U2,The Joshua Tree,55,9,100,,,,
21,down,Måneskin,RUSH!,13,1,76,,,,
22,-,TOOL,Lateralus,-,19,62,,,,
23,-,Bon Jovi,These Days,-,23,3,,,,
24,down,Rammstein,Zeit,23,1,87,,,,
25,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,12,80,,,,
26,-,blink-182,ONE MORE TIME...,-,1,32,,,,
27,up,Eagles,Hotel California,78,20,55,,,,
28,down,Guns N' Roses,Appetite for Destruction,16,4,142,,,,
29,down,Fleetwood Mac,Greatest Hits,28,3,177,42,2019-10-20,42,2019-10-20
30,down,Pearl Jam,Ten,19,8,98,,,,
31,down,Pearl Jam,Dark Matter,15,1,7,,,,
32,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),41,7,66,,,,
33,-,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,-,1,102,72,2020-10-25,4,2020-11-08
34,-,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),-,6,127,,,,
35,up,John Mayer,Continuum,80,19,46,,,,
36,-,Måneskin,Il ballo della vita,-,3,64,,,,
37,down,Scorpions,Love at First Sting,12,12,3,,,,
38,down,Pink Floyd,The Division Bell,20,3,216,,,,
39,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),33,7,90,,,,
40,-,Decalius,Dehumanizing Loneliness,-,40,6,,,,
41,down,Dire Straits,Brothers In Arms (Remastered 1996),34,19,54,,,,
42,up,Metallica,72 Seasons,44,1,62,,,,
43,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,43,1,,,,
44,-,Deftones,White Pony,-,28,32,,,,
45,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,50,10,113,,,,
46,-,Metallica,Death Magnetic,-,37,33,,,,
47,down,Metallica,Ride the Lightning (Deluxe / Remastered),25,8,134,,,,
48,-,Jack Johnson,In Between Dreams (Bonus Track Version),-,4,179,,,,
49,up,LINKIN PARK,One More Light,98,16,76,,,,
50,down,Metallica,Master of Puppets (Deluxe Box Set),17,3,101,,,,
51,up,Queen,The Platinum Collection,71,1,235,42,2019-10-06,38,2019-10-20
52,-,Talking Heads,Stop Making Sense (Live) [Special New Edition],-,52,2,,,,
53,-,Elvis Presley,The Essential Elvis Presley (Remastered),-,21,25,,,,
54,down,Rage Against the Machine,Rage Against the Machine,36,12,84,,,,
55,up,Sleep Theory,Paper Hearts - EP,82,14,10,,,,
56,-,Deftones,Around the Fur,-,12,94,,,,
57,up,Queen,Greatest Hits,66,1,236,18,2019-10-06,17,2019-10-20
58,-,JAY-Z & LINKIN PARK,Collision Course - EP (Deluxe Version),-,39,28,,,,
59,down,John Mayer,The Search for Everything,56,12,66,,,,
60,-,Pierce the Veil,A Flair For the Dramatic,-,24,4,,,,
61,-,Crowded House,Gravity Stairs,-,61,1,,,,
62,-,Orphaned Land,The Road to or Shalem (Live),-,62,1,,,,
63,-,Greta Van Fleet,From the Fires,-,24,24,,,,
64,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,1,78,,,,
65,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,21,64,,,,
66,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,37,39,,,,
67,-,ZZ Top,Afterburner,-,32,2,,,,
68,-,Barış Akarsu,Islak Islak,-,68,1,,,,
69,down,Kerry King,From Hell I Rise,35,35,3,,,,
70,-,Agatha Christie,Позорная звезда,-,70,2,,,,
71,-,Eagles,Hell Freezes Over (Remaster 2018),-,25,36,,,,
72,-,Korol I Shut,Бунт на корабле,-,72,1,,,,
73,-,Death,The Sound of Perseverance (Deluxe Version),-,31,4,,,,
74,-,Deftones,Saturday Night Wrist (Bonus Track Version),-,25,11,,,,
75,-,LINKIN PARK,A Thousand Suns (Deluxe Version),-,11,38,,,,
76,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,8,146,,,,
77,down,Bon Jovi,Slippery When Wet,72,12,67,,,,
78,up,The Fray,How to Save a Life,93,21,47,,,,
79,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,18,47,,,,
80,-,TOOL,Fear Inoculum,-,7,149,9,2019-10-06,9,2019-10-06
81,down,The Beatles,Revolver (2022 Mix),52,22,18,,,,
82,-,Simon & Garfunkel,Greatest Hits,-,23,24,,,,
83,down,Wildways,Сакура - EP,57,57,2,,,,
84,down,SadSvit,Cassette,59,24,5,,,,
85,-,Kingfisher Sky,Hallway of Dreams,-,85,1,,,,
86,-,Nickelback,"The Best of Nickelback, Vol. 1",-,9,98,,,,
87,-,Bayaan,4 Saal - EP,-,17,10,,,,
88,down,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",31,11,16,,,,
89,-,Metallica,Reload,-,15,57,,,,
90,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,38,6,,,,
91,-,Creed,Greatest Hits,-,17,42,,,,
92,-,Sting & The Police,The Very Best of Sting & The Police,-,4,182,,,,
93,-,Sleep Token,This Place Will Become Your Tomb,-,31,17,,,,
94,down,Synestia & Disembodied Tyrant,The Poetic Edda - EP,38,28,4,,,,
95,-,Måneskin,Teatro d'Ira - Vol. I,-,1,113,,,,
96,-,Phil Collins,The Singles (Expanded),-,29,9,,,,
97,down,The Offspring,Americana,49,43,17,,,,
98,down,Killwhitneydead,Never Good Enough for You,61,61,2,,,,
99,-,Godsmack,Faceless,-,99,1,,,,
100,down,Stereophonics,Decade In the Sun - Best of Stereophonics (Deluxe Edition),92,26,13,,,,
