Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,14,1,3,,,,
2,up,Metallica,Metallica (Remastered),2,1,14,,,,
3,up,Pink Floyd,The Wall,13,1,237,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),4,1,105,,,,
5,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,70,,,,
6,up,Fleetwood Mac,Rumours,9,5,172,,,,
7,up,Måneskin,RUSH!,7,1,74,,,,
8,up,Maroon 5,Songs About Jane,20,4,139,,,,
9,down,LINKIN PARK,Meteora (Deluxe Version),6,1,197,,,,
10,down,The Beatles,Abbey Road (2019 Mix),1,1,138,35,2019-10-06,35,2019-10-06
11,down,Pearl Jam,Dark Matter,5,1,5,,,,
12,-,Scorpions,Love at First Sting,-,12,1,,,,
13,up,Rammstein,RAMMSTEIN,26,5,155,96,2019-11-10,95,2019-11-17
14,down,Radiohead,OK Computer,10,1,48,,,,
15,down,Sleep Token,Take Me Back To Eden,8,1,64,,,,
16,up,Fleetwood Mac,Greatest Hits,40,3,175,42,2019-10-20,42,2019-10-20
17,up,Bad Omens,THE DEATH OF PEACE OF MIND,18,4,78,,,,
18,down,AC/DC,Back In Black,16,5,235,,,,
19,up,Knocked Loose,You Won't Go Before You're Supposed To,27,19,3,,,,
20,up,System Of A Down,Toxicity,30,1,228,,,,
21,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),12,1,34,,,,
22,up,Mark Knopfler,One Deep River,75,2,6,,,,
23,-,Eagles,Hotel California,-,20,53,,,,
24,down,Pink Floyd,The Division Bell,19,3,214,,,,
25,up,Rammstein,"Reise, Reise",38,25,15,,,,
26,-,Marty Friedman,TOKYO JUKEBOX 3,-,20,2,,,,
27,up,Metallica,Ride the Lightning (Deluxe / Remastered),59,8,132,,,,
28,up,Synestia & Disembodied Tyrant,The Poetic Edda - EP,79,28,2,,,,
29,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],67,12,79,,,,
30,-,Journey,Greatest Hits,-,13,28,61,2019-10-27,61,2019-10-27
31,-,Monuments,Gnosis,-,11,13,,,,
32,down,Rammstein,Mutter,15,3,80,,,,
33,up,Queen,Greatest Hits,50,1,234,18,2019-10-06,17,2019-10-20
34,down,Bon Jovi,Slippery When Wet,33,12,65,,,,
35,up,Queen,The Platinum Collection,35,1,233,42,2019-10-06,38,2019-10-20
36,up,Guns N' Roses,Appetite for Destruction,94,4,140,,,,
37,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",47,11,14,,,,
38,up,Depeche Mode,Violator (Deluxe),83,22,10,,,,
39,-,Dire Straits,Brothers In Arms (Remastered 1996),-,19,52,,,,
40,-,Kerry King,From Hell I Rise,-,40,1,,,,
41,-,blink-182,ONE MORE TIME...,-,1,31,,,,
42,-,Scorpions,Crazy World,-,42,2,,,,
43,up,Hail the Sun,Wake,81,43,2,,,,
44,down,Rammstein,Zeit,21,1,85,,,,
45,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,11,110,,,,
46,-,Jack Johnson,All the Light Above It Too,-,26,7,,,,
47,-,Måneskin,Teatro d'Ira - Vol. I,-,1,112,,,,
48,-,Various Artists,Everybody Wants to Be My Enemy,-,48,3,,,,
49,up,Deftones,Around the Fur,82,12,93,,,,
50,down,Rage Against the Machine,Rage Against the Machine,44,12,82,,,,
51,-,Hayajan,Khusouf Al-Ard,-,14,4,,,,
52,down,Metallica,72 Seasons,39,1,60,,,,
53,-,Scorpions,Tokyo Tapes (Live),-,53,1,,,,
54,-,Konstantinos Argiros,22,-,24,10,,,,
55,down,Rammstein,Rosenrot,36,13,10,,,,
56,down,Metallica,Master of Puppets (Deluxe Box Set),24,3,99,,,,
57,up,Decalius,Dehumanizing Loneliness,65,51,5,,,,
58,up,Lighthouse Family,Postcards from Heaven,72,28,5,,,,
59,-,SadSvit,Cassette,-,24,3,,,,
60,-,Simon & Garfunkel,Greatest Hits,-,23,23,,,,
61,-,Roger Waters,The Lockdown Sessions,-,32,5,,,,
62,-,Nautilus Pompilius,Князь тишины,-,58,2,,,,
63,-,LINKIN PARK,One More Light,-,16,74,,,,
64,down,Sleep Theory,Paper Hearts - EP,46,14,8,,,,
65,-,Led Zeppelin,Houses of the Holy (Remastered),-,65,4,,,,
66,down,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),51,22,31,,,,
67,-,Avenged Sevenfold,Nightmare,-,17,30,,,,
68,down,Pink Floyd,Wish You Were Here,11,4,199,,,,
69,-,Scorpions,Comeblack (Special Edition),-,21,13,,,,
70,-,Eddie Vedder,Into the Wild (Music For the Motion Picture),-,19,39,,,,
71,-,Nickelback,All the Right Reasons,-,35,16,85,2020-01-12,85,2020-01-12
72,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),34,17,80,,,,
73,-,Pink Floyd,Animals (2018 Remix),-,28,13,,,,
74,-,Soundgarden,Superunknown (20th Anniversary),-,16,11,,,,
75,-,Foo Fighters,But Here We Are,-,1,35,,,,
76,-,Lamb of God,Omens,-,6,11,,,,
77,-,Type O Negative,Life Is Killing Me,-,77,1,,,,
78,-,The Wytches,Annabel Dream Reader,-,78,1,,,,
79,down,John Mayer,The Search for Everything,77,12,64,,,,
80,-,Daisy Jones & The Six,AURORA,-,1,53,,,,
81,-,Pink Floyd,Echoes: The Best of Pink Floyd,-,56,6,,,,
82,-,Ultimo,ALTROVE,-,82,1,,,,
83,down,The Offspring,Americana,43,43,15,,,,
84,down,Måneskin,Il ballo della vita,62,3,63,,,,
85,down,Jack Johnson,In Between Dreams (Bonus Track Version),52,4,178,,,,
86,-,"Crosby, Stills, Nash & Young",Déjà Vu (50th Anniversary Deluxe Edition),-,37,5,,,,
87,-,Tears for Fears,Songs from the Big Chair,-,19,27,,,,
88,-,Korn,The Serenity of Suffering (Deluxe),-,88,1,,,,
89,-,Slipknot,Iowa (Deluxe),-,18,19,,,,
90,-,Polyphia,Remember That You Will Die,-,1,52,,,,
91,-,Noir Désir,666.667 Club,-,91,1,,,,
92,down,Mark Knopfler,The Boy - EP,22,22,3,,,,
93,-,John Mayer,Continuum,-,19,44,,,,
94,-,TOOL,Ænima,-,39,15,,,,
95,-,JAY-Z & LINKIN PARK,Collision Course - EP (Deluxe Version),-,39,27,,,,
96,-,Various Artists,Rock Workout,-,96,1,,,,
97,-,Scorpions,MTV Unplugged: Scorpions in Athens (Live),-,21,8,,,,
98,-,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),-,6,126,,,,
99,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,21,63,,,,
100,-,Pearl Jam,MTV Unplugged,-,26,12,,,,
