Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LINKIN PARK,Hybrid Theory (Deluxe Version),6,1,112,,,,
2,up,Metallica,Metallica (Remastered),5,1,21,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,77,,,,
4,down,LINKIN PARK,Meteora (Deluxe Version),1,1,204,,,,
5,down,Bring Me The Horizon,POST HUMAN: NeX GEn,4,1,7,,,,
6,up,Kings of Leon,Can We Please Have Fun,12,1,10,,,,
7,up,Sleep Token,Take Me Back To Eden,19,1,71,,,,
8,down,The Beatles,Abbey Road (2019 Mix),2,1,145,35,2019-10-06,35,2019-10-06
9,-,U2,Songs of Innocence,-,9,11,,,,
10,down,Radiohead,OK Computer,7,1,55,,,,
11,up,Fleetwood Mac,Rumours,14,5,179,,,,
12,up,Måneskin,RUSH!,15,1,81,,,,
13,up,AC/DC,Back In Black,30,5,242,,,,
14,-,Deftones,Saturday Night Wrist (Bonus Track Version),-,14,12,,,,
15,up,Queen,The Platinum Collection,16,1,240,42,2019-10-06,38,2019-10-20
16,down,Pink Floyd,The Wall,9,1,244,,,,
17,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),29,17,12,,,,
18,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),33,1,41,,,,
19,down,Bon Jovi,Forever,8,1,5,,,,
20,up,Pink Floyd,Wish You Were Here,38,4,204,,,,
21,up,Queen,Greatest Hits,26,1,241,18,2019-10-06,17,2019-10-20
22,down,Eagles,The Complete Greatest Hits,13,1,142,,,,
23,up,Rammstein,Mutter,94,3,86,,,,
24,up,Metallica,Master of Puppets (Deluxe Box Set),52,3,106,,,,
25,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,12,84,,,,
26,-,Kasabian,Happenings,-,26,1,,,,
27,-,Deftones,Around the Fur,-,12,97,,,,
28,down,Guns N' Roses,Appetite for Destruction,25,4,146,,,,
29,down,Rage Against the Machine,Rage Against the Machine,22,12,89,,,,
30,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),20,7,95,,,,
31,up,Journey,Greatest Hits,95,13,32,61,2019-10-27,61,2019-10-27
32,-,The Fray,How to Save a Life,-,21,48,,,,
33,up,Slipknot,Slipknot (Deluxe Version),57,16,38,,,,
34,-,AC/DC,Highway to Hell,-,18,54,,,,
35,-,Greg Howe,Wheelhouse,-,35,1,,,,
36,up,Coldplay,Viva La Vida (Prospekt's March Edition),63,9,51,,,,
37,-,Pearl Jam,Ten,-,8,102,,,,
38,-,Sleep Token,Sundowning,-,33,10,,,,
39,up,Pink Floyd,The Division Bell,98,3,221,,,,
40,-,Slipknot,All Hope Is Gone (Deluxe Edition),-,29,22,,,,
41,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,35,20,,,,
42,up,Fleetwood Mac,Greatest Hits,42,3,181,42,2019-10-20,42,2019-10-20
43,up,Rammstein,RAMMSTEIN,74,5,162,96,2019-11-10,95,2019-11-17
44,-,The Goo Goo Dolls,Something for the Rest of Us (Deluxe Version),-,44,1,,,,
45,-,Jeff Buckley,Grace (Legacy Edition),-,12,51,,,,
46,up,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),71,15,11,,,,
47,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),53,17,85,,,,
48,down,Metallica,72 Seasons,32,1,67,,,,
49,down,Maroon 5,Songs About Jane,24,4,145,,,,
50,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),45,6,131,,,,
51,up,Daughtry,Daughtry (Deluxe Edition),51,17,16,,,,
52,-,Electric Wizard,Dopethrone,-,52,3,,,,
53,-,Kane Roberts,Unsung Radio,-,53,1,,,,
54,up,Megadeth,Rust In Peace,54,21,25,,,,
55,down,Santana,Supernatural (Remastered) [Bonus Track Version],46,21,68,,,,
57,-,London After Midnight,Selected Scenes from the End of the World,-,57,1,,,,
58,-,Bruce Springsteen,Born In the U.S.A.,-,23,56,,,,
59,-,Ozzy Osbourne,Patient Number 9,-,8,12,,,,
60,down,Sting & The Police,The Very Best of Sting & The Police,11,4,186,,,,
61,up,TOOL,Fear Inoculum,82,7,152,9,2019-10-06,9,2019-10-06
62,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,11,17,,,,
63,-,Palaye Royale,Fever Dream,-,24,8,,,,
64,-,Zeal & Ardor,GREIF,-,64,1,,,,
65,-,Genesis,Invisible Touch (Remastered),-,58,4,,,,
66,down,System Of A Down,Toxicity,62,1,235,,,,
67,-,The Calling,Two,-,67,1,,,,
68,-,TOOL,Lateralus,-,19,65,,,,
69,-,Queen,A Night at the Opera (Deluxe Edition),-,18,24,,,,
70,down,Jack Johnson,In Between Dreams (Bonus Track Version),56,4,182,,,,
71,-,Foo Fighters,But Here We Are,-,1,38,,,,
72,-,Metallica,Reload,-,15,59,,,,
73,-,гнилаялирика,ценные бумажки,-,73,2,,,,
74,-,Tram,Heavy Black Frame,-,74,1,,,,
75,-,Pearl Jam,Dark Matter,-,1,11,,,,
76,down,Måneskin,Teatro d'Ira - Vol. I,41,1,117,,,,
77,up,System Of A Down,Steal This Album!,89,42,19,,,,
79,-,Guns N' Roses,Use Your Illusion II (Deluxe Edition),-,5,11,,,,
80,-,The Black Crowes,Greatest Hits 1990-1999: A Tribute To a Work In Progress...,-,23,4,,,,
81,-,blink-182,ONE MORE TIME...,-,1,34,,,,
82,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,8,138,,,,
83,down,NOTHING MORE,CARNAL,36,36,2,,,,
84,-,Opeth,Damnation,-,52,5,,,,
85,-,Metallica,Load,-,15,56,,,,
86,-,Zemfira,бордерлайн (deluxe edition),-,3,18,,,,
87,-,Three Days Grace,One-X,-,13,72,,,,
89,down,Avril Lavigne,Let Go (20th Anniversary Edition),50,1,83,,,,
90,-,Eddie Vedder,Ukulele Songs,-,78,2,,,,
91,-,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),-,1,47,,,,
92,-,LINKIN PARK,LIVING THINGS,-,10,122,,,,
93,-,Supertramp,The Very Best of Supertramp,-,31,25,91,2019-10-20,91,2019-10-20
94,-,blink-182,Take off Your Pants and Jacket,-,25,14,,,,
95,-,Turnstile,GLOW ON,-,30,11,,,,
96,-,Thousand Foot Krutch,End Is Where We Begin,-,22,10,,,,
97,down,Dire Straits,Brothers In Arms (Remastered 1996),39,19,57,,,,
98,-,Deep Purple,Deepest Purple - The Very Best of Deep Purple,-,98,1,,,,
99,-,Motörhead,Another Perfect Day,-,99,1,,,,
100,-,Spacey Jane,Sunlight,-,23,11,,,,
