Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,32,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,13,,,,
3,up,McBox,Au revoir,4,1,32,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,32,,,,
5,up,Rema,Corny,7,5,32,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,32,,,,
7,up,Rema & Rvssian,Beamer (Bad Boys),10,4,17,,,,
8,down,Korede Bello,Do Like That,6,4,30,,,,
9,down,Dro X Yani,40 %,8,8,7,,,,
10,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),9,7,32,,,,
11,up,Tayron Kwidan's,Désires,14,11,5,,,,
12,up,Dystinct,Ya la Laa,12,9,32,,,,
13,down,Gipsy Kings,Bamboleo,11,11,4,,,,
14,up,Fally Ipupa,A Flyé,26,13,32,,,,
15,up,Manu Chao,Bongo Bong,35,2,32,,,,
16,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,15,10,,,,
17,up,Fally Ipupa,Aime-moi,25,14,32,,,,
18,up,Joeboy,Baby,20,12,32,,,,
19,up,Tayron Kwidan's,Woh,32,10,5,,,,
20,up,Music of the World,Shiva II,36,20,30,,,,
21,down,Tayron Kwidan's,Baecation,18,7,5,,,,
22,down,Music of the World,Tabla Sunset,19,19,10,,,,
23,up,Diamond Platnumz,Inama (feat. Fally Ipupa),31,11,32,,,,
24,down,Music of the World,Village Dance,23,17,27,,,,
25,down,DJ Flex,Put Your Back In It (Afrobeat),16,9,9,,,,
26,down,Magic System,1er Gaou,17,6,32,,,,
27,up,Fally Ipupa,Canne à Sucre,33,21,32,,,,
28,-,Omah Lay,Damn,-,12,1,,,,
29,up,Music of the World,Village Dance,48,26,24,,,,
30,down,Khaled,C’est la vie,21,5,32,,,,
31,up,Bracket,Mama Africa,61,14,2,,,,
32,up,SONYA SPENCE,Let Love Flow On,47,32,2,,,,
33,up,Joeboy,Call,46,22,9,,,,
34,up,Tayron Kwidan's,P.T.C,85,17,30,,,,
35,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),38,9,8,,,,
36,down,LADIPOE & Simi,Know You (feat. Simi),27,27,7,,,,
37,up,Tayron Kwidan's,Chambre 243,52,15,5,,,,
38,up,Fally Ipupa,Ça bouge pas,49,11,27,,,,
39,up,Tayron Kwidan's,Je deviens bébé (Intro),51,9,5,,,,
40,up,All Directions,Simba's Dance,96,40,7,,,,
41,down,Music of the World,Indian Moon,30,23,10,,,,
42,down,Music of the World,Shiva,29,14,29,,,,
43,down,Cesária Évora,Sodade,13,13,26,,,,
44,down,Babylone,Zina,22,17,32,,,,
45,up,Omah Lay,Bad Influence,83,45,2,,,,
46,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),94,46,24,,,,
47,up,Mr Eazi & Burna Boy,Miss You Bad,63,27,31,,,,
48,down,All Directions,Dead Moon,42,36,15,,,,
49,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,27,,,,
50,down,Music of the World,Navaratri,45,32,7,,,,
51,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,10,11,,,,
52,up,Mr Eazi,Leg Over,62,18,32,,,,
53,down,Music of the World,Namaste,37,27,8,,,,
54,-,Tayron Kwidan's,Kinshasa,-,24,4,,,,
55,down,Tayron Kwidan's,CVL,28,18,6,,,,
56,down,Music of the World,Tabla Peace,24,24,23,,,,
57,up,Music of the World,Temple Dance II,90,57,6,,,,
58,up,King Promise & Chivv,Commando (Remix),72,38,8,,,,
59,-,Cheb Salih,إل عين قاحلة,-,10,2,,,,
60,-,Cheb Salih,حرجة لل تالين,-,12,1,,,,
61,-,Cheb Salih,إل ساحة,-,7,2,,,,
62,down,Music of the World,Night in Delhi,50,38,4,,,,
63,down,Music of the World,Krishna,41,31,7,,,,
64,down,Fireboy DML,Vibration,34,25,26,,,,
65,up,Tayron Kwidan's,SLM,67,19,5,,,,
66,-,IAM,Je danse le Mia,-,21,19,,,,
67,-,Music of the World,The Lion Sleeps,-,54,1,,,,
68,down,Fally Ipupa,Maria PM,64,27,30,,,,
69,-,Cheb Salih,هي للإ,-,14,1,,,,
70,up,Music of the World,Savanna,71,51,4,,,,
71,-,Cheb Salih,شكون حبيبي,-,9,2,,,,
72,-,Cheb Salih,جسرينيا,-,10,2,,,,
73,up,Rema,Lady,92,11,32,,,,
74,-,Khaled,Aicha (version mixte),-,14,25,,,,
75,down,Music of the World,Temple Dance,55,28,4,,,,
76,up,Tayron Kwidan's,Jouer,99,17,5,,,,
77,down,All Directions,Full Moon,39,21,9,,,,
78,-,Cheb Salih,إل موت غدرا,-,9,2,,,,
79,down,Oxlade,AWAY,76,16,11,,,,
80,down,Music of the World,Ahmedabad,59,31,6,,,,
81,up,Manu Chao,Clandestino,81,15,27,,,,
82,up,Fally Ipupa,Sans amour,87,60,9,,,,
83,down,Tayron Kwidan's,La chaîne,68,23,5,,,,
84,down,Melvitto,Wait for You (feat. Oxlade),73,52,8,,,,
85,up,Music of the World,Bangalore,89,40,3,,,,
86,down,Music of the World,Dharma,44,33,5,,,,
87,up,Music of the World,Himalaya Beats,93,39,8,,,,
88,down,Music of the World,African Sun,84,64,4,,,,
89,-,Banku Music,"Genging (feat. GuiltyBeatz, Mr Eazi & Joey B)",-,46,3,,,,
90,down,Joeboy,Beginning,56,10,31,,,,
91,down,Music of the World,Ganges River,58,58,4,,,,
92,down,Ya Levis,Liballa,65,22,30,,,,
93,-,Noordkaap,Arme Joe,-,56,10,,,,
94,down,All Directions,The Lion,43,28,10,,,,
95,down,All Directions,All the Villagers Are Sleeping,40,36,6,,,,
96,-,Volumia!,Hou me vast,-,33,11,,,,
97,down,Music of the World,Vishnu,60,49,5,,,,
98,down,Mory Kanté,Yeke Yeke,75,31,4,,,,
99,down,Manu Chao,Je ne t'aime plus,54,9,23,,,,
100,-,Cheb Salih,بيرة عربية,-,10,2,,,,
