Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,40,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,5,,,,
3,down,Rema,Soundgasm,2,1,16,,,,
4,down,CKay,love nwantiti (feat. Franglish) [French Remix],3,3,56,,,,
5,up,Wizkid,Essence,5,2,48,,,,
6,up,AV,Big Thug Boys,6,3,13,,,,
7,up,Ovié Kan,Gbêssê,7,7,6,,,,
8,up,Olamide,Infinity (feat. Omah Lay),8,3,50,,,,
9,up,Burna Boy,Question (feat. Don Jazzy),19,9,5,,,,
10,up,Rema,Dumebi,10,1,99,,,,
11,down,Manu Chao,Me Gustas Tu,9,1,99,,,,
12,up,Fally Ipupa,Likolo (feat. Ninho),14,1,44,,,,
13,up,Fally Ipupa,Amore,13,1,41,,,,
14,down,Fireboy DML,Peru,11,6,9,,,,
15,up,Fally Ipupa,Un coup (feat. Dadju),16,2,41,,,,
16,down,Fally Ipupa,8ème merveille,15,3,41,,,,
17,up,Wizkid,Mood,20,12,5,,,,
18,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,7,1,,,,
19,up,Fally Ipupa,Juste une fois (feat. M. Pokora),24,3,41,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,2,99,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),23,1,48,,,,
22,down,Fally Ipupa,Migrant des rêves,17,8,41,,,,
23,down,Fally Ipupa,Animation,21,14,41,,,,
24,up,LADIPOE & Buju,Feeling,30,15,18,,,,
25,up,Burna Boy,23,33,1,59,,,,
26,down,Rema,Corny,25,5,99,,,,
27,up,Fally Ipupa,Couleurs,31,8,41,,,,
28,up,Fally Ipupa,Nairobi,28,7,41,,,,
29,up,Les Probo,Bam Bam,98,24,2,,,,
30,down,Fally Ipupa,Mon bébé,27,7,41,,,,
31,up,Fally Ipupa,Si tu me laisses t’aimer,36,12,41,,,,
32,up,Les Probo,Fouinguilanga,95,18,2,,,,
33,up,Burna Boy,Real Life (feat. Stormzy),38,1,59,,,,
34,up,Fally Ipupa,Ça bouge pas,39,11,62,,,,
35,down,Fally Ipupa,Oza yanga (feat. Naza),22,5,41,,,,
36,down,Rema,Ginger Me,18,1,67,,,,
37,up,Adekunle Gold & Davido,High,41,17,4,,,,
38,up,Fally Ipupa,Madany,52,15,41,,,,
39,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",97,8,48,,,,
40,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),43,7,99,,,,
41,down,Davido,Jowo,32,5,46,,,,
42,down,Fally Ipupa,Obomanga,37,11,41,,,,
43,down,Burna Boy,Kilometre,35,4,22,,,,
44,up,Fally Ipupa,Santé,44,11,41,,,,
45,-,Music of the World,Himalaya Beats,-,39,22,,,,
46,down,Rema,Woman,40,5,65,,,,
47,down,Fally Ipupa,Milolo,42,14,41,,,,
48,down,Fally Ipupa,Jolie (Bonus Track),34,15,22,,,,
49,up,Music of the World,Karma,81,47,28,,,,
50,down,Wizkid,Anoti,26,12,5,,,,
51,down,McBox,Au revoir,45,1,99,,,,
52,up,Rema,Bounce,74,22,31,,,,
53,-,Wizkid,Mighty Wine,-,5,35,,,,
54,up,Les Probo,Possédé,79,15,2,,,,
55,up,Wizkid,True Love,56,6,47,,,,
56,-,Music of the World,Punjab,-,56,15,,,,
57,down,Wizkid,No Stress,46,3,54,,,,
58,up,Music of the World,Krishna,66,31,30,,,,
59,up,Music of the World,Village Dance,65,26,67,,,,
60,down,Fally Ipupa,Oublier (Bonus Track),51,28,22,,,,
61,down,Fally Ipupa,Message,50,3,39,,,,
62,up,Joeboy,Baby,71,12,92,,,,
63,down,Khaled,C’est la vie,47,5,95,,,,
64,up,Music of the World,Vishnu,88,49,24,,,,
65,down,Fally Ipupa,Fais ta vie (Bonus Track),29,21,22,,,,
66,down,Music of the World,Tabla Sunset,63,19,38,,,,
67,up,Wizkid,Piece of Me (feat. Ella Mai),94,5,34,,,,
68,-,Wizkid,Grace,-,14,16,,,,
69,-,Music of the World,Shiva II,-,20,73,,,,
70,up,Wizkid,Gyrate,82,12,16,,,,
71,down,Fally Ipupa,A Flyé,57,13,96,,,,
72,-,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),-,72,1,,,,
73,up,Wizkid,Roma (feat. Terri),90,11,32,,,,
74,-,Balles Perdues,Cendrier,-,17,1,,,,
75,-,Music of the World,Namaste,-,27,28,,,,
76,down,Magic System,1er Gaou,62,6,94,,,,
77,up,Wizkid,Longtime (feat. Skepta),84,2,46,,,,
78,down,Music of the World,Ahmedabad,75,31,22,,,,
79,-,Music of the World,Temple Dance,-,28,20,,,,
80,-,Music of the World,Navaratri,-,32,26,,,,
81,down,Music of the World,Temple Dance II,72,57,23,,,,
82,up,Manu Chao,Bongo Bong,93,2,91,,,,
83,-,Music of the World,Indian Moon,-,23,32,,,,
84,-,Music of the World,Ganges River,-,58,19,,,,
85,-,Kilsers,Nakontan (feat. Kadja),-,57,1,,,,
86,down,Wizkid,Steady,49,36,5,,,,
87,-,Fally Ipupa,Code d'amour,-,87,3,,,,
88,-,Thione Seck,Momy,-,88,1,,,,
89,up,Wizkid,Reckless,96,3,37,,,,
90,-,Joeboy,Alcohol,-,3,1,,,,
91,up,Burna Boy,Bank On It,99,9,55,,,,
92,-,Mc Azas,Jalousie (feat. Samarino),-,92,1,,,,
93,down,Fally Ipupa,Aime-moi,59,14,98,,,,
94,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,33,12,,,,
95,-,Mr Eazi & Burna Boy,Miss You Bad,-,27,52,,,,
96,-,Volumia!,Hou me vast,-,33,17,,,,
97,-,Fally Ipupa,Associé,-,62,13,,,,
98,down,Runtown,Mad over You,86,36,13,,,,
99,-,Dai Verse,Cocaine,-,55,1,,,,
100,-,Basketmouth & Buju,Your Body,-,92,1,,,,
