Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,10,,,,
2,up,1da Banton,No Wahala,2,1,23,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],3,2,4,,,,
4,up,Rema,Soundgasm,4,1,45,,,,
5,up,Joeboy,Alcohol,5,3,30,,,,
6,up,Fally Ipupa,100,7,3,9,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,2,34,,,,
8,down,Rema,Time N Affection,6,5,4,,,,
9,up,Wizkid,Essence,9,2,77,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,128,,,,
11,up,Manu Chao,Me Gustas Tu,12,1,128,,,,
12,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),19,9,7,,,,
13,up,Fally Ipupa,Likolo (feat. Ninho),17,1,73,,,,
14,down,Rema,Dumebi,11,1,128,,,,
15,up,Khaled,C’est la vie,23,5,123,,,,
16,up,Fally Ipupa,Amore,20,1,70,,,,
17,up,Asake,Omo Ope (feat. Olamide),18,13,11,,,,
18,down,Fally Ipupa,8ème merveille,15,3,70,,,,
19,down,Wizkid,Mood,16,12,34,,,,
20,down,Fally Ipupa,Chérie coco (feat. Niska),14,5,8,,,,
21,down,Olamide,Infinity (feat. Omah Lay),13,3,79,,,,
22,up,CKay,love nwantiti (feat. Franglish) [French Remix],41,3,85,,,,
23,up,Rema,Corny,35,5,128,,,,
24,down,Fally Ipupa,Piqué,21,10,8,,,,
25,up,Fally Ipupa,Nzoto,37,5,23,,,,
26,up,Fally Ipupa,Un coup (feat. Dadju),30,2,70,,,,
27,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),32,7,128,,,,
28,up,Fireboy DML,Peru,28,6,38,,,,
29,down,Fally Ipupa,Mwana Nzambe,22,9,8,,,,
30,up,Wizkid,Ginger (feat. Burna Boy),34,1,77,,,,
31,down,Rema,Track 11,29,19,6,,,,
32,-,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",-,21,1,,,,
33,down,Wizkid,True Love,31,6,68,,,,
34,up,Mix Premier,L'oracle,38,24,8,,,,
35,down,Rema,Track 8,26,20,4,,,,
36,up,Fally Ipupa,Sugar Daddy (feat. Leto & Guy2Bezbar),54,11,8,,,,
37,up,Rema,Ginger Me,40,1,96,,,,
38,up,Rema,Track 7,39,35,4,,,,
39,down,Rema,Track 6,36,29,4,,,,
40,up,Fally Ipupa,Là-bas,47,17,8,,,,
41,up,Timaya,Cold Outside (feat. Buju),60,21,27,,,,
42,down,Kelvyn Boy,Down Flat,33,32,7,,,,
43,down,Ahmed Bukhatir,Ya Adheeman,25,14,10,,,,
44,down,Saad El Ghamidi,Surah Al-Baqara,42,6,4,,,,
45,up,Burna Boy,Real Life (feat. Stormzy),49,1,88,,,,
46,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",43,43,3,,,,
47,up,Les Probo,Possédé,68,15,25,,,,
48,up,Les Probo,Bam Bam,80,24,26,,,,
49,-,Youka,"Je Suis Dans ça (feat. Lybro, SenSey' & Dieson Samba)",-,49,1,,,,
50,up,Magic System,1er Gaou,85,6,118,,,,
51,up,Gipsy Kings,Bamboleo,77,11,88,,,,
52,up,Les Probo,Fouinguilanga,79,18,25,,,,
53,-,Manu Chao,Bongo Bong,-,2,113,,,,
54,down,Fally Ipupa,Juste une fois (feat. M. Pokora),48,3,70,,,,
55,up,Rema,Track 15,71,46,3,,,,
56,up,Fally Ipupa,Merci,56,13,8,,,,
57,up,Fally Ipupa,Silence,57,14,8,,,,
58,up,Balles Perdues,Calibre,91,17,19,,,,
59,up,Asake,Sungba,61,40,6,,,,
60,-,Fally Ipupa,Nairobi,-,7,69,,,,
61,up,Balles Perdues,Cendrier,65,17,20,,,,
62,down,Rema,Track 2,52,38,4,,,,
63,down,Fares Abbad,Surat Al Baqara,24,4,12,,,,
64,-,Fally Ipupa,Obomanga,-,11,68,,,,
65,-,Rema,Woman,-,5,92,,,,
66,down,Adekunle Gold & Davido,High,55,17,33,,,,
67,-,Khaid,WITH YOU,-,28,7,,,,
68,down,Davido,Jowo,51,5,74,,,,
69,down,McBox,Au revoir,63,1,127,,,,
70,down,Fares Abbad,Surat Al Fatihah,46,18,7,,,,
71,down,Balles Perdues,Caprisun,64,16,19,,,,
72,up,Dezy Champion,À nous deux,72,72,2,,,,
73,down,Rema,Track 14,62,36,4,,,,
74,down,Balles Perdues,Cafew,70,10,19,,,,
75,down,Fally Ipupa,Oza yanga (feat. Naza),44,5,70,,,,
76,-,Rema,Track 10,-,60,2,,,,
77,down,Rema,Track 9,73,45,4,,,,
78,down,Burna Boy,23,58,1,87,,,,
79,-,Gaz Mawete,500 - Speed (feat. Chily),-,79,1,,,,
80,-,Fally Ipupa,A Flyé,-,13,121,,,,
81,up,Balles Perdues,Caution,97,11,19,,,,
82,down,Rema,Track 1,27,18,4,,,,
83,-,Wizkid,Anoti,-,12,30,,,,
84,up,Mr Eazi,Leg Over,98,18,87,,,,
85,-,IAM,Je danse le Mia,-,21,80,,,,
86,down,Fally Ipupa,Eleki,76,16,8,,,,
87,-,Guus Meeuwis,Het Is Een Nacht,-,56,2,,,,
88,up,Aṣa,IDG (feat. Wizkid),90,51,8,,,,
89,-,Fares Abbad,Surat Al Ikhlas,-,89,1,,,,
90,down,Rema,Track 3,45,39,4,,,,
91,-,Volumia!,Hou me vast,-,33,19,,,,
92,-,Fares Abbad,Surat Al Kauthar,-,92,1,,,,
93,-,Fally Ipupa,Dis-moi,-,23,7,,,,
94,-,Fally Ipupa,Nyokalessé,-,91,2,,,,
95,-,Fally Ipupa,Milolo,-,14,69,,,,
96,down,Fally Ipupa,Best Life,81,21,8,,,,
97,-,Tekno,Mufasa,-,97,1,,,,
98,-,IVANN-OFFICIAL,Afro Tropical,-,17,9,,,,
99,-,Fares Abbad,Surat Al Kafirun,-,99,1,,,,
100,-,Fally Ipupa,Aime-moi,-,14,125,,,,
