Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,24,,,,
2,up,Fally Ipupa,Amore,2,1,21,,,,
3,up,Fally Ipupa,Un coup (feat. Dadju),5,2,21,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,79,,,,
5,down,Fally Ipupa,8ème merveille,4,3,21,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,3,30,,,,
7,up,Fally Ipupa,Juste une fois (feat. M. Pokora),7,3,21,,,,
8,up,Burna Boy,Kilometre,47,4,2,,,,
9,up,Fally Ipupa,Migrant des rêves,9,8,21,,,,
10,down,Davido,Jowo,8,5,26,,,,
11,down,Wizkid,Ginger (feat. Burna Boy),10,1,28,,,,
12,up,Wizkid,Essence,12,2,28,,,,
13,down,Fally Ipupa,Oza yanga (feat. Naza),11,5,21,,,,
14,down,Fally Ipupa,Nairobi,13,7,21,,,,
15,up,Fally Ipupa,Jolie (Bonus Track),41,15,2,,,,
16,up,Fally Ipupa,Couleurs,19,8,21,,,,
17,down,Burna Boy,23,15,1,39,,,,
18,down,Fally Ipupa,Obomanga,14,11,21,,,,
19,down,Fally Ipupa,Milolo,17,14,21,,,,
20,up,Rema,Dumebi,22,1,79,,,,
21,down,Fally Ipupa,Si tu me laisses t’aimer,16,12,21,,,,
22,down,Fally Ipupa,Mon bébé,18,7,21,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,79,,,,
24,down,Fally Ipupa,Animation,21,14,21,,,,
25,up,Fally Ipupa,Fais ta vie (Bonus Track),44,21,2,,,,
26,down,Fally Ipupa,Santé,23,11,21,,,,
27,up,Fally Ipupa,Madany,29,15,21,,,,
28,down,Rema,Ginger Me,26,1,47,,,,
29,up,Fally Ipupa,Oublier (Bonus Track),48,28,2,,,,
30,up,Fally Ipupa,Ça bouge pas,49,11,42,,,,
31,down,Burna Boy,Onyeka (Baby),27,5,38,,,,
32,down,Burna Boy,Real Life (feat. Stormzy),25,1,39,,,,
33,up,Fally Ipupa,Message,56,3,20,,,,
34,up,Rema,Corny,39,5,79,,,,
35,down,McBox,Au revoir,28,1,79,,,,
36,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,30,25,,,,
37,down,CKay,love nwantiti (feat. Franglish) [French Remix],24,3,36,,,,
38,down,DJ Lewis,Apoutchou (feat. Fior 2 Bior),35,20,14,,,,
39,down,Tayron Kwidan's,Bouler,33,20,17,,,,
40,down,Rema,Bounce,30,22,11,,,,
41,down,Magic System,1er Gaou,32,6,74,,,,
42,up,Fally Ipupa,Landa Nga (Bonus Track),54,42,2,,,,
43,up,Wizkid,No Stress,46,3,34,,,,
44,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),34,7,79,,,,
45,down,Rema,Woman,37,5,45,,,,
46,down,Olamide,Loading (feat. Bad Boy Timz),38,19,24,,,,
47,down,Burna Boy,Way Too Big,42,4,34,,,,
48,up,Fally Ipupa,Canne à Sucre,50,21,74,,,,
49,up,Fally Ipupa,Aime-moi,57,14,79,,,,
50,down,Gipsy Kings,Bamboleo,43,11,46,,,,
51,down,Burna Boy,Bank On It,36,9,35,,,,
52,up,Khaled,C’est la vie,53,5,77,,,,
53,up,Wizkid,True Love,55,6,28,,,,
54,-,Rema,Iron Man,-,32,45,,,,
55,down,Flavour,Doings (feat. Phyno),51,40,4,,,,
56,down,Fanny,Ancree a Ton Port,45,6,12,,,,
57,up,Mr Eazi,Leg Over,82,18,59,,,,
58,up,Wizkid,Longtime (feat. Skepta),59,2,28,,,,
59,up,Fally Ipupa,A Flyé,73,13,77,,,,
60,up,Chop Daily & Eugy,My Touch,93,39,18,,,,
61,down,Joeboy,Baby,40,12,72,,,,
62,up,Wizkid,Piece of Me (feat. Ella Mai),67,5,24,,,,
63,-,Davido,La La (feat. Ckay),-,46,5,,,,
64,down,Manu Chao,Bongo Bong,62,2,74,,,,
65,up,Babylone,Zina,97,17,70,,,,
66,up,Tayron Kwidan's,Désires,76,11,34,,,,
67,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,14,4,,,,
68,down,"Lixx, N2C & Nayth",Gasolina,60,12,9,,,,
69,down,Fally Ipupa,Maria PM,58,27,70,,,,
70,down,Davido,Holy Ground (feat. Nicki Minaj),66,4,25,,,,
