Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,On the Low,-,1,1,,,,
2,-,Burna Boy,Ye,-,2,1,,,,
3,-,McBox,Au revoir,-,1,1,,,,
4,-,Rema,Dumebi,-,1,1,,,,
5,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,5,1,,,,
6,-,Burna Boy,Gbona,-,5,1,,,,
7,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,7,1,,,,
8,-,Burna Boy,Pull Up,-,8,1,,,,
9,-,Dystinct,Ya la Laa,-,9,1,,,,
10,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,2,1,,,,
11,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,11,1,,,,
12,-,Manu Chao,Me Gustas Tu,-,1,1,,,,
13,-,Rema,Corny,-,5,1,,,,
14,-,Joeboy,Beginning,-,10,1,,,,
15,-,Fally Ipupa,Aime-moi,-,14,1,,,,
16,-,Rema,Lady,-,11,1,,,,
17,-,Tayron Kwidan's,P.T.C,-,17,1,,,,
18,-,Joeboy & Mayorkun,Don't Call Me Back,-,11,1,,,,
19,-,Fally Ipupa,A Flyé,-,13,1,,,,
20,-,Volumia!,Afscheid,-,18,1,,,,
21,-,Joeboy,Baby,-,12,1,,,,
22,-,Ya Levis,Liballa,-,22,1,,,,
23,-,T'neeya,Joli,-,23,1,,,,
24,-,Manu Chao,Bongo Bong,-,2,1,,,,
25,-,Babylone,Zina,-,17,1,,,,
26,-,Mr Eazi,Leg Over,-,18,1,,,,
27,-,Zlatan,Gbeku (feat. Burna Boy),-,27,1,,,,
28,-,Rema,Spaceship Jocelyn,-,28,1,,,,
29,-,Pix'L,Mon étoile (feat. Anouchka),-,19,1,,,,
30,-,Fally Ipupa,Canne à Sucre,-,21,1,,,,
31,-,Burna Boy,Rock Your Body,-,31,1,,,,
32,-,Mr Eazi & Burna Boy,Miss You Bad,-,27,1,,,,
33,-,Khaled,C’est la vie,-,5,1,,,,
34,-,Korede Bello,Do Like That,-,4,1,,,,
35,-,Fally Ipupa,Maria PM,-,27,1,,,,
36,-,Magic System,1er Gaou,-,6,1,,,,
37,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,37,1,,,,
38,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,30,1,,,,
39,-,King Promise,Commando,-,37,1,,,,
40,-,ROISSY,TATAMI,-,40,1,,,,
41,-,Mayorkun,Up to Something,-,35,1,,,,
42,-,Tayron Kwidan's,Bambino,-,41,1,,,,
43,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,42,1,,,,
44,-,Khaled,Aicha (version mixte),-,14,1,,,,
45,-,IAM,Je danse le Mia,-,21,1,,,,
46,-,Rapleader,Kodes,-,43,1,,,,
47,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,1,,,,
48,-,A-STAR,Kupe Dance,-,39,1,,,,
49,-,Lirical,Mbappe,-,49,1,,,,
50,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,50,1,,,,
51,-,Jesse Brown,Havana 2012,-,45,1,,,,
52,-,MLVS,La flemme,-,40,1,,,,
53,-,Volumia!,Hou me vast,-,33,1,,,,
54,-,Zlatan & Burna Boy,Killin Dem,-,22,1,,,,
55,-,Cesária Évora,Sodade,-,55,1,,,,
56,-,Maleek Berry,Somebody Falling,-,56,1,,,,
57,-,Burna Boy,More Life,-,57,1,,,,
58,-,Manu Chao,Clandestino,-,15,1,,,,
59,-,Akon,Welcome To Africa,-,59,1,,,,
60,-,Fally Ipupa,Bafana,-,47,1,,,,
61,-,IVD & Zlatan,Bolanle,-,61,1,,,,
62,-,Fally Ipupa,Control,-,59,1,,,,
63,-,Cesária Évora,Sodade,-,13,1,,,,
64,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,31,1,,,,
65,-,Frank Boeijen Groep,Winter In Hamburg,-,65,1,,,,
66,-,Afro B,Condo (feat. T-Pain),-,48,1,,,,
67,-,Fally Ipupa,Roi Manitou,-,45,1,,,,
68,-,Mr Eazi & Simi,Doyin,-,68,1,,,,
69,-,Fally Ipupa,Humanisme,-,45,1,,,,
70,-,Kollen,Forza (Piano),-,70,1,,,,
71,-,Vincent Niclo,Loin d'ici (feat. Laëtitia Milot),-,71,1,,,,
72,-,Manu Chao,Desaparecido,-,31,1,,,,
73,-,Larry Gaaga,Low (feat. Wizkid),-,57,1,,,,
74,-,Maestro Bang,Faut que ça pète,-,74,1,,,,
75,-,Secret Garden,Nocturne,-,75,1,,,,
76,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,10,1,,,,
77,-,Rachid Taha,Ya Rayah,-,21,1,,,,
78,-,Koffi Olomide,Papa Mobimba (Live),-,51,1,,,,
79,-,Bamby & Jahyanai King,Run di place,-,79,1,,,,
80,-,Rema,Bad Commando,-,19,1,,,,
81,-,Nancy Ajram,Ah W Noss,-,74,1,,,,
82,-,Fally Ipupa,Jus d'orange,-,82,1,,,,
83,-,Koffi Olomide,Papa Ngwasuma,-,74,1,,,,
84,-,Music of the World,Village Dance,-,17,1,,,,
85,-,Mr Eazi,Supernova,-,56,1,,,,
86,-,Fally Ipupa,One Love,-,40,1,,,,
87,-,Mr Eazi,Dabebi (feat. King Promise & Maleek Berry),-,87,1,,,,
88,-,Moussier Tombola,Logobitombo (Corde à sauter),-,19,1,,,,
89,-,Teni,Billionaire,-,64,1,,,,
90,-,Akon,Wakonda,-,90,1,,,,
91,-,Peruzzi,Only One,-,91,1,,,,
92,-,Wizkid,Master Groove,-,92,1,,,,
93,-,Rema,Iron Man,-,32,1,,,,
94,-,Fally Ipupa,École,-,77,1,,,,
95,-,Music of the World,Village Dance,-,26,1,,,,
96,-,Music of the World,Shiva,-,14,1,,,,
97,-,The Dead South,In Hell I'll Be in Good Company,-,73,1,,,,
98,-,Secret Garden,Papillon,-,98,1,,,,
99,-,All Directions,Full Moon,-,21,1,,,,
100,-,Secret Garden,Song from a Secret Garden,-,100,1,,,,
