Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,41,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,6,,,,
3,up,Rema,Soundgasm,3,1,17,,,,
4,up,CKay,love nwantiti (feat. Franglish) [French Remix],4,3,57,,,,
5,up,Wizkid,Essence,5,2,49,,,,
6,up,AV,Big Thug Boys,6,3,14,,,,
7,up,Olamide,Infinity (feat. Omah Lay),8,3,51,,,,
8,down,Ovié Kan,Gbêssê,7,7,7,,,,
9,up,Fireboy DML,Peru,14,6,10,,,,
10,down,Burna Boy,Question (feat. Don Jazzy),9,9,6,,,,
11,up,Fally Ipupa,Likolo (feat. Ninho),12,1,45,,,,
12,up,Fally Ipupa,Amore,13,1,42,,,,
13,down,Rema,Dumebi,10,1,100,,,,
14,up,Fally Ipupa,8ème merveille,16,3,42,,,,
15,up,Fally Ipupa,Un coup (feat. Dadju),15,2,42,,,,
16,down,Manu Chao,Me Gustas Tu,11,1,100,,,,
17,up,Wizkid,Ginger (feat. Burna Boy),21,1,49,,,,
18,up,Fally Ipupa,Animation,23,14,42,,,,
19,up,Joeboy,Alcohol,90,3,2,,,,
20,down,Wizkid,Mood,17,12,6,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,100,,,,
22,up,Fally Ipupa,Migrant des rêves,22,8,42,,,,
23,up,Burna Boy,23,25,1,60,,,,
24,down,Fally Ipupa,Juste une fois (feat. M. Pokora),19,3,42,,,,
25,up,Les Probo,Fouinguilanga,32,18,3,,,,
26,up,Fally Ipupa,Ça bouge pas,34,11,63,,,,
27,up,Fally Ipupa,Oza yanga (feat. Naza),35,5,42,,,,
28,down,Rema,Corny,26,5,100,,,,
29,down,LADIPOE & Buju,Feeling,24,15,19,,,,
30,up,Rema,Ginger Me,36,1,68,,,,
31,down,Les Probo,Bam Bam,29,24,3,,,,
32,up,Davido,Jowo,41,5,47,,,,
33,down,Fally Ipupa,Nairobi,28,7,42,,,,
34,up,Fally Ipupa,Jolie (Bonus Track),48,15,23,,,,
35,down,Fally Ipupa,Si tu me laisses t’aimer,31,12,42,,,,
36,up,Fally Ipupa,Obomanga,42,11,42,,,,
37,up,Burna Boy,Kilometre,43,4,23,,,,
38,up,Fally Ipupa,Fais ta vie (Bonus Track),65,21,23,,,,
39,up,Wizkid,Anoti,50,12,6,,,,
40,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),40,7,100,,,,
41,down,Burna Boy,Real Life (feat. Stormzy),33,1,60,,,,
42,down,Fally Ipupa,Couleurs,27,8,42,,,,
43,down,Adekunle Gold & Davido,High,37,17,5,,,,
44,up,Les Probo,Possédé,54,15,3,,,,
45,up,Fally Ipupa,Milolo,47,14,42,,,,
46,-,Sidiki Diabate,Tan Tegema,-,46,4,,,,
47,up,Fally Ipupa,Message,61,3,40,,,,
48,up,McBox,Au revoir,51,1,100,,,,
49,-,Bisa Kdei,Jwe,-,49,5,,,,
50,-,Ferre Gola,Pyromane,-,50,1,,,,
51,-,Balles Perdues,Cafew,-,10,1,,,,
52,down,Fally Ipupa,Santé,44,11,42,,,,
53,up,Fally Ipupa,Aime-moi,93,14,99,,,,
54,down,Fally Ipupa,Mon bébé,30,7,42,,,,
55,-,Balles Perdues,Caution,-,11,1,,,,
56,up,Balles Perdues,Cendrier,74,17,2,,,,
57,up,Kilsers,Nakontan (feat. Kadja),85,57,2,,,,
58,-,Burna Boy,Way Too Big,-,4,50,,,,
59,-,Fally Ipupa,Bafana,-,47,48,,,,
60,down,Rema,Woman,46,5,66,,,,
61,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",39,8,49,,,,
62,up,Khaled,C’est la vie,63,5,96,,,,
63,down,Wizkid,No Stress,57,3,55,,,,
64,-,Burna Boy,Onyeka (Baby),-,5,58,,,,
65,down,Fally Ipupa,Madany,38,15,42,,,,
66,up,Music of the World,Indian Moon,83,23,33,,,,
67,-,Balles Perdues,Calibre,-,17,1,,,,
68,-,Fally Ipupa,Une minute,-,68,3,,,,
69,-,Balles Perdues,Caprisun,-,16,1,,,,
70,-,Abderahman Sudaissi,Sourate Yassine,-,70,1,,,,
71,up,Wizkid,Longtime (feat. Skepta),77,2,47,,,,
72,-,Abderahman Sudaissi,Sourate al-kahf,-,68,1,,,,
73,up,Wizkid,Steady,86,36,6,,,,
74,down,Wizkid,True Love,55,6,48,,,,
75,-,Fally Ipupa,Mbongwana,-,75,2,,,,
76,-,Cheque,Dangerous (feat. Ayra Starr),-,64,1,,,,
77,-,Burna Boy,No Fit Vex,-,14,13,,,,
78,-,Olamide,Rock,-,42,12,,,,
79,-,Fally Ipupa,Canne à Sucre,-,21,93,,,,
80,-,Davido,La La (feat. Ckay),-,46,23,,,,
81,-,Music of the World,Night in Delhi,-,38,20,,,,
82,down,Rema,Bounce,52,22,32,,,,
83,down,Music of the World,Punjab,56,56,16,,,,
84,-,Abderahman Sudaissi,Sourate al-molk,-,84,1,,,,
85,-,Abderahman Sudaissi,Sourate al-waqi'a,-,85,1,,,,
86,-,Fally Ipupa,Allô téléphone,-,2,47,,,,
87,down,Fally Ipupa,Oublier (Bonus Track),60,28,23,,,,
88,-,Fally Ipupa,Orgazy,-,44,3,,,,
89,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,30,45,,,,
90,-,Fally Ipupa,Landa Nga (Bonus Track),-,42,21,,,,
91,down,Music of the World,Village Dance,59,26,68,,,,
92,up,Basketmouth & Buju,Your Body,100,92,2,,,,
93,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,68,2,,,,
94,down,Wizkid,Mighty Wine,53,5,36,,,,
95,-,Fally Ipupa,One Love,-,40,23,,,,
96,-,Cheque,Zoom,-,62,4,,,,
97,-,Mr Eazi,Leg Over,-,18,74,,,,
98,-,Fally Ipupa,La guerre,-,80,1,,,,
99,-,Music of the World,Monsoon,-,66,17,,,,
100,down,Music of the World,Vishnu,64,49,25,,,,
