Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,30,,,,
2,up,Burna Boy,Last Last,2,1,17,,,,
3,up,Rema,Soundgasm,5,1,65,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,148,,,,
5,up,Fireboy DML,Bandana,6,3,8,,,,
6,down,Omah Lay,i’m a mess,4,3,8,,,,
7,up,Fally Ipupa,Bloqué,7,5,5,,,,
8,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,1,72,,,,
9,up,1da Banton,No Wahala,10,1,43,,,,
10,down,Omah Lay,Woman,8,3,16,,,,
11,up,Omah Lay,Understand,13,9,16,,,,
12,down,Omah Lay,soso,11,1,8,,,,
13,down,Joeboy,Alcohol,12,3,50,,,,
14,up,Rema,Dumebi,15,1,148,,,,
15,down,Burna Boy,Kilometre,14,4,69,,,,
16,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,2,54,,,,
17,up,Pheelz & Davido,Electricity,20,13,3,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,2,148,,,,
19,down,Olamide,Infinity (feat. Omah Lay),16,3,99,,,,
20,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",18,10,17,,,,
21,up,Wizkid,Essence,22,2,97,,,,
22,down,Omah Lay & Justin Bieber,Attention,19,10,15,,,,
23,up,1da Banton,No Sleeping (feat. Zlatan),39,23,4,,,,
24,up,Asake,Peace Be Unto You (PBUY),24,13,12,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),27,1,108,,,,
26,down,Khaled,C’est la vie,23,5,143,,,,
27,down,Rema,Ginger Me,26,1,116,,,,
28,up,Wizkid,Mood,31,12,54,,,,
29,down,Rema,Time N Affection,25,5,24,,,,
30,up,Fally Ipupa,Likolo (feat. Ninho),34,1,93,,,,
31,down,Fireboy DML,Ashawo,30,12,5,,,,
32,down,Fally Ipupa,100,28,3,29,,,,
33,down,Manu Chao,Bongo Bong,29,2,132,,,,
34,up,Burna Boy,Way Too Big,36,4,71,,,,
35,down,Khaled,Aicha (version mixte),32,14,53,,,,
36,up,Fally Ipupa,Amore,38,1,90,,,,
37,down,Rema,Corny,35,5,148,,,,
38,up,CKay,you,85,28,2,,,,
39,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),37,7,148,,,,
40,-,Fally Ipupa,Science-Fiction,-,5,1,,,,
41,up,Rema,Woman,45,5,111,,,,
42,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],73,42,2,,,,
43,up,Wizkid,Ginger (feat. Burna Boy),44,1,97,,,,
44,down,Gipsy Kings,Bamboleo,33,11,108,,,,
45,down,Magic System,1er Gaou,42,6,138,,,,
46,down,Adekunle Gold & Davido,High,43,17,52,,,,
47,up,Rema,Track 8,80,20,16,,,,
48,down,King Promise,10 Toes (feat. Omah Lay),40,29,7,,,,
49,down,Omah Lay,bend you,46,16,8,,,,
50,down,Dystinct,Ya La Laa,41,3,10,,,,
51,up,Crayon,Ijo (Laba Laba),59,51,5,,,,
52,up,L.A.X,Sempe,83,22,13,,,,
53,down,Timaya,Cold Outside (feat. Buju),52,21,47,,,,
54,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),47,10,33,,,,
55,up,Fally Ipupa,8ème merveille,74,3,90,,,,
56,down,Fireboy DML,Peru,49,6,58,,,,
57,up,Rema,Bounce,89,22,54,,,,
58,down,Loud Urban Choir,Bloody Samaritan (Cover),48,37,14,,,,
59,down,Victony,Kolomental,51,19,19,,,,
60,up,Volumia!,Afscheid,72,18,43,,,,
61,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),78,23,75,,,,
62,down,McBox,Au revoir,53,1,147,,,,
63,up,"Laila Chakir, DinDin & Dj Fadil",Dazehwani,96,63,8,,,,
64,up,SMPLY T,Cutie,75,31,16,,,,
65,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",88,65,2,,,,
66,-,El Ñato De Paucaray Y Sus Amigos,Candelaria,-,66,1,,,,
67,-,El Ñato De Paucaray Y Sus Amigos,Fiesta Andina,-,67,1,,,,
68,up,Fally Ipupa,Un coup (feat. Dadju),87,2,90,,,,
69,-,El Ñato De Paucaray Y Sus Amigos,Solos Bailando,-,68,1,,,,
70,-,El Ñato De Paucaray Y Sus Amigos,Corneta Divina,-,69,1,,,,
71,up,Babylone,Zina,86,17,82,,,,
72,-,El Ñato De Paucaray Y Sus Amigos,Canten Todos,-,72,1,,,,
73,-,El Ñato De Paucaray Y Sus Amigos,Paucaray,-,73,1,,,,
74,down,Balles Perdues,Cendrier,63,17,35,,,,
75,-,El Ñato De Paucaray Y Sus Amigos,Canción del Alma,-,71,1,,,,
76,-,El Ñato De Paucaray Y Sus Amigos,Horas de Alegría,-,72,1,,,,
77,-,El Ñato De Paucaray Y Sus Amigos,Hoy Es Tu Santo,-,74,1,,,,
78,up,Fireboy DML,Jealous,79,32,39,,,,
79,-,El Ñato De Paucaray Y Sus Amigos,Amigos,-,73,1,,,,
80,up,Panjabi MC,Mundian to Bach Ke,82,32,24,,,,
81,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",55,31,8,,,,
82,down,Balles Perdues,Cafew,66,10,36,,,,
83,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),97,46,21,,,,
84,down,Balles Perdues,Caution,58,11,33,,,,
85,down,David Walters,No One,71,18,9,,,,
86,down,Amadou & Mariam,Sabali,68,9,28,,,,
87,down,Omah Lay,how to luv,61,23,8,,,,
88,down,Asake,Omo Ope (feat. Olamide),70,13,31,,,,
89,-,Davido,Holy Ground (feat. Nicki Minaj),-,4,34,,,,
90,down,Moussier Tombola,Logobitombo (Corde à sauter),65,19,48,,,,
91,down,IAM,Je danse le Mia,56,21,97,,,,
92,-,Ice Prince,KOLO (feat. Oxlade),-,21,6,,,,
93,-,Tayron Kwidan's,Douée,-,43,4,,,,
94,down,Jero,Grateful,54,33,8,,,,
95,down,Manu Chao,Clandestino,67,15,64,,,,
96,down,Balles Perdues,Calibre,64,17,33,,,,
97,down,Rachid Taha,Ya Rayah,84,21,30,,,,
98,down,Balles Perdues,Caprisun,62,16,33,,,,
99,down,Les Probo,Bam Bam,57,24,46,,,,
100,down,Les Probo,Fouinguilanga,69,18,45,,,,
