Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,223,,,,
2,up,Omah Lay,soso,2,1,69,,,,
3,up,DK2fois,Ma nana,3,3,14,,,,
4,up,Sherine,Sabry 'Aalil,4,3,17,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,223,,,,
6,up,Ionut Cercel,Made in Romania,9,2,5,,,,
7,down,Omah Lay,reason,6,3,30,,,,
8,down,Khaled,C’est la vie,7,5,217,,,,
9,down,Manu Chao,Bongo Bong,8,2,207,,,,
10,up,1da Banton,No Wahala,10,1,118,,,,
11,up,Magic System,1er Gaou,12,6,213,,,,
12,up,Jonathan C. Gambela,Ami fidèle,13,4,5,,,,
13,up,Fireboy DML,Bandana,16,3,83,,,,
14,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),15,7,223,,,,
15,down,Omah Lay,i’m a mess,14,3,69,,,,
16,up,Chike & MohBad,Egwu,18,10,7,,,,
17,down,Wizkid,IDK (feat. Zlatan),11,8,8,,,,
18,down,Wizkid,Ololufe (feat. Wande Coal),17,5,8,,,,
19,up,AV,Confession,19,2,95,,,,
20,up,Zlatan,Bust Down (feat. Asake),73,20,2,,,,
21,up,Fanny,Ancree a Ton Port,21,6,123,,,,
22,down,Ayra Starr,Rhythm & Blues,20,5,22,,,,
23,up,Manu Chao,Je ne t'aime plus,27,9,112,,,,
24,down,Khaled,Aicha (version mixte),23,14,128,,,,
25,up,Volumia!,Afscheid,25,18,116,,,,
26,up,Babylone,Zina,28,17,155,,,,
27,down,Jonathan C. Gambela,Contre ton cœur,24,8,5,,,,
28,down,Gipsy Kings,Bamboleo,26,11,183,,,,
29,up,Omah Lay,Woman,29,3,91,,,,
30,up,Fally Ipupa,Aime-moi,30,14,179,,,,
31,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),33,17,64,,,,
32,up,Manu Chao,Clandestino,32,15,116,,,,
33,down,Jonathan C. Gambela,Un jour nouveau,22,6,5,,,,
34,up,Jonathan C. Gambela,Sabaoth,50,17,5,,,,
35,down,Fally Ipupa,Se Yo,31,5,49,,,,
36,down,IAM,Je danse le Mia,34,21,145,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,23,140,,,,
38,up,Saad El Ghamidi,Surah Al-Baqara,38,6,49,,,,
39,down,Fally Ipupa,100,37,3,91,,,,
40,up,Jonathan C. Gambela,La corde à trois fils,47,17,5,,,,
41,down,Jonathan C. Gambela,Eko simba,35,10,5,,,,
42,down,Dj Kawest & Gaëlle,Serre-moi fort,41,32,5,,,,
43,up,Moussier Tombola,Logobitombo (Corde à sauter),49,19,102,,,,
44,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),44,10,105,,,,
45,down,Cesária Évora,Sodade,42,13,129,,,,
46,up,Victony,Ohema (feat. Crayon & Bella Shmurda),46,15,12,,,,
47,down,Jonathan C. Gambela,Au niveau,40,14,5,,,,
48,up,M. Pokora,À nos actes manqués,82,28,35,,,,
49,up,Gérard Lenorman,Si j'étais président,54,34,50,,,,
50,down,Jonathan C. Gambela,Piqué,39,13,5,,,,
51,down,Rachid Taha,Ya Rayah,45,21,81,,,,
52,down,Omah Lay & Ozuna,soso,48,11,27,,,,
53,up,Volumia!,Hou me vast,56,33,68,,,,
54,up,Peroo & Renard Barakissa,Maman matchôtchô,55,52,5,,,,
55,down,Jonathan C. Gambela,Repos (with B-right),53,21,5,,,,
56,up,McBox,Au revoir,57,1,213,,,,
57,down,Maureen,Tic,43,12,52,,,,
58,up,Omah Lay,bend you,58,16,60,,,,
59,up,Eunice Manyanga,Témoignage (Live),81,30,35,,,,
60,up,DK2fois,Jardin d'eden,99,60,3,,,,
61,up,Fares Abbad,Surat Al Baqara,71,4,55,,,,
62,up,I Santo California,Tornerò,72,32,59,,,,
63,down,Fally Ipupa,Science-Fiction,61,5,49,,,,
64,up,Alabina,Alabina (Original '96 Version),66,32,49,,,,
65,up,Matt Houston,Positif (feat. P-Square),100,37,39,,,,
66,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),52,9,31,,,,
67,up,Jan Biggel,Ons Moeder Zeej Nog ...,69,64,12,,,,
68,down,Jonathan C. Gambela,Renouveau,60,30,5,,,,
69,-,Victony,Everything,-,20,1,,,,
70,down,Omah Lay,it's yours,63,18,29,,,,
71,down,Fally Ipupa,Canne à Sucre,67,21,133,,,,
72,up,Korede Bello,Do Like That,90,4,99,,,,
73,down,Jonathan C. Gambela,Indestructible,64,25,5,,,,
74,up,Tayron Kwidan's,Bambino (Speed Up),91,42,31,,,,
75,down,Panjabi MC,Mundian to Bach Ke,68,32,69,,,,
76,down,Ali S,Galbi,51,51,2,,,,
77,down,Victony,Jaga Jaga (feat. Babyboy AV),74,13,20,,,,
78,-,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),-,27,1,,,,
79,-,M. Pokora,Dangerous (feat. M Pokora - Timbaland - Sebastian),-,56,11,,,,
80,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),93,11,61,,,,
81,-,Magic System,Chérie Coco (feat. Soprano),-,49,35,,,,
82,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",92,31,57,,,,
83,down,Matia Bazar,Ti sento,70,37,36,,,,
84,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,55,,,,
85,-,Jonathan C. Gambela,Je t'adore,-,32,25,,,,
86,down,Kabusa Oriental Choir,Soso,79,39,9,,,,
87,up,Maher Ma'aiqli,Al-Kahf,87,76,31,,,,
88,-,Wax Machine,Guardians of Eden,-,88,1,,,,
89,-,Idris Ackamoor & The Pyramids,Sunset,-,80,3,,,,
90,down,Catherine Lara,Nuit magique,76,57,26,,,,
91,down,L.A.X,Sempe,80,22,74,,,,
92,-,Fares Abbad,Surat Al Kahf,-,74,29,,,,
93,down,RJ Kanierra,Tia,62,28,23,,,,
94,down,Ekaterina Shelehova,Savage Daughter,59,26,22,,,,
95,down,Tayron Kwidan's,P.T.C,85,17,72,,,,
96,down,Manu Chao,Desaparecido,89,31,35,,,,
97,down,Maher Al Mueaqly,Sourate Kahf,86,78,3,,,,
98,-,Princess Lover,Mon Soleil,-,62,11,,,,
99,-,Khaled,Aicha,-,50,15,,,,
100,-,Moussier Tombola,Tombollywood,-,31,28,,,,
