Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,197,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,197,,,,
3,up,Fireboy DML,Bandana,4,3,57,,,,
4,down,Manu Chao,Bongo Bong,2,2,181,,,,
5,up,1da Banton,No Wahala,5,1,92,,,,
6,up,Khaled,C’est la vie,7,5,191,,,,
7,up,Victony & Ktizo,Jolene,32,7,9,,,,
8,up,Magic System,1er Gaou,8,6,187,,,,
9,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),9,9,5,,,,
10,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),13,10,79,,,,
11,down,Omah Lay,Woman,10,3,65,,,,
12,down,Gipsy Kings,Bamboleo,11,11,157,,,,
13,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,7,197,,,,
14,up,Fanny,Ancree a Ton Port,17,6,97,,,,
15,down,Hélène Sio,J'aime toucher vous,12,12,9,,,,
16,down,Khaled,Aicha (version mixte),15,14,102,,,,
17,up,Amadou & Mariam,Sabali,18,9,42,,,,
18,up,Manu Chao,Clandestino,21,15,90,,,,
19,up,Moussier Tombola,Logobitombo (Corde à sauter),20,19,76,,,,
20,up,AV,Confession,31,2,69,,,,
21,up,Nu Genea,Marechià (with Celia Kameni),29,17,22,,,,
22,up,Volumia!,Afscheid,23,18,90,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,23,114,,,,
24,up,Maureen,Tic,24,12,26,,,,
25,up,Babylone,Zina,28,17,129,,,,
26,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),26,17,38,,,,
27,up,Ice Prince,KOLO (feat. Oxlade),34,21,55,,,,
28,down,Manu Chao,Je ne t'aime plus,27,9,86,,,,
29,up,IAM,Je danse le Mia,33,21,119,,,,
30,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),19,5,7,,,,
31,up,L.A.X,Sempe,37,22,49,,,,
32,up,I Santo California,Tornerò,41,32,33,,,,
33,up,Rachid Taha,Ya Rayah,39,21,55,,,,
34,down,Cesária Évora,Sodade,30,13,103,,,,
35,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,3,35,,,,
36,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,51,16,31,,,,
37,up,Alabina,Alabina (Original '96 Version),45,32,23,,,,
38,down,Moussier Tombola,Tombollywood,35,31,10,,,,
39,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),42,11,35,,,,
40,up,Tiiwtiiw,Maria (feat. Cravata),60,31,14,,,,
41,up,Matia Bazar,Ti sento,50,37,14,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,43,42,42,,,,
43,up,Panjabi MC,Mundian to Bach Ke,47,32,43,,,,
44,down,McBox,Au revoir,40,1,187,,,,
45,up,Saad El Ghamidi,Surah Al-Baqara,48,6,23,,,,
46,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",49,31,33,,,,
47,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),44,40,15,,,,
48,up,SevMokonzi,Caresse,66,28,34,,,,
49,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),63,9,51,,,,
50,up,Volumia!,Hou me vast,65,33,42,,,,
51,up,Magic System,Chérie Coco (feat. Soprano),79,49,19,,,,
52,up,Fally Ipupa,100,54,3,66,,,,
53,up,Trinix Remix,Comment ne pas te louer,58,45,17,,,,
54,up,Tim De Maeseneer,Fantasie Concertante (IV Valse Caprice),94,50,6,,,,
55,up,Fally Ipupa,Aime-moi,67,14,153,,,,
56,up,Eunice Manyanga,Témoignage (Live),68,30,9,,,,
57,up,Gérard Lenorman,Si j'étais président,62,34,24,,,,
58,up,Manu Chao,Desaparecido,76,31,21,,,,
59,up,Matt Houston,Positif (feat. P-Square),77,37,18,,,,
60,up,Guus Meeuwis,Het Is Een Nacht,70,56,14,,,,
61,-,Victony,Kolomental,-,19,55,,,,
62,up,Loud Urban Choir,Bloody Samaritan (Cover),83,37,36,,,,
63,up,M. Pokora,À nos actes manqués,75,28,10,,,,
64,up,Saad Lamjarred,Casablanca,78,64,8,,,,
65,down,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),52,14,11,,,,
66,-,Paolo Conte,Sparring Partner,-,41,1,,,,
67,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),73,46,37,,,,
68,-,Tayron Kwidan's,Bambino (Speed Up),-,42,8,,,,
69,down,Fally Ipupa,Nous2,46,12,7,,,,
70,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,70,1,,,,
71,down,Pheelz,Stand By You,69,59,16,,,,
72,up,P-Square,Shekini,97,67,6,,,,
73,up,Catherine Lara,Nuit magique,74,57,4,,,,
74,up,Francky Vincent,Tu veux mon zizi,88,74,4,,,,
75,-,Mavokali,Commando,-,24,30,,,,
76,up,Jan Biggel,Ons Moeder Zeej Nog ...,96,64,2,,,,
77,up,Happy Birthday,Happy Birthday,95,46,23,,,,
78,-,Jonathan C. Gambela,Je t'adore,-,32,6,,,,
79,-,Fireboy DML,Jealous,-,32,74,,,,
80,-,Fares Abbad,Surat Al Baqara,-,4,30,,,,
81,-,Manu Chao,Mentira,-,46,7,,,,
82,-,Maher Ma'aiqli,Al-Baqarah,-,37,17,,,,
83,-,Miriam Makeba,Pata Pata (Stereo Version),-,66,7,,,,
84,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,62,6,,,,
85,-,Ntaba 2 London,Femme Africaine,-,85,1,,,,
86,-,N'Gou Bagayoko,Kulu,-,76,3,,,,
87,-,Wau Wau Collectif,Mouhamodou Lo and His Children,-,78,2,,,,
88,-,Fares Abbad,Surat Al Kahf,-,74,8,,,,
89,-,Demis Roussos,Quand je t'aime,-,63,7,,,,
90,-,The Underdog Project,Summer Jam 2003 (Remix),-,75,3,,,,
91,down,Maher Ma'aiqli,Al-Kahf,89,76,6,,,,
92,-,FIFTY FIFTY,Cupid (Twin Version),-,92,1,,,,
93,-,RJ Kanierra,Tia,-,28,2,,,,
94,-,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],-,64,5,,,,
95,-,Spanish Flow & Pastora Andrades,What a Wonderful World,-,78,1,,,,
96,-,Tiiwtiiw,"DawDaw (feat. Cheb Nadir, Blanka, Sky & DJ La Mèche)",-,58,9,,,,
97,-,The Dead South,In Hell I'll Be in Good Company,-,73,6,,,,
98,-,Shallipopi,Obapluto,-,80,3,,,,
99,-,Tayron Kwidan's,Bouler,-,20,37,,,,
100,-,Saad El Ghamidi,Surah Al-Fatiha,-,40,6,,,,
