Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,42,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,2,7,,,,
3,up,Rema,Soundgasm,3,1,18,,,,
4,up,Joeboy,Alcohol,19,3,3,,,,
5,down,CKay,love nwantiti (feat. Franglish) [French Remix],4,3,58,,,,
6,down,Wizkid,Essence,5,2,50,,,,
7,up,Fireboy DML,Peru,9,6,11,,,,
8,down,AV,Big Thug Boys,6,3,15,,,,
9,down,Olamide,Infinity (feat. Omah Lay),7,3,52,,,,
10,up,Burna Boy,Question (feat. Don Jazzy),10,9,7,,,,
11,up,Rema,Dumebi,13,1,101,,,,
12,down,Ovié Kan,Gbêssê,8,7,8,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,101,,,,
14,down,Fally Ipupa,Likolo (feat. Ninho),11,1,46,,,,
15,up,Manu Chao,Me Gustas Tu,16,1,101,,,,
16,down,Fally Ipupa,8ème merveille,14,3,43,,,,
17,up,Fally Ipupa,Migrant des rêves,22,8,43,,,,
18,up,Burna Boy,23,23,1,61,,,,
19,up,Rema,Corny,28,5,101,,,,
20,up,Adekunle Gold & Davido,High,43,17,6,,,,
21,down,Fally Ipupa,Amore,12,1,43,,,,
22,down,Fally Ipupa,Un coup (feat. Dadju),15,2,43,,,,
23,down,Wizkid,Mood,20,12,7,,,,
24,down,Fally Ipupa,Animation,18,14,43,,,,
25,-,Kany,Pardonne moi (feat. DJ Eladji),-,9,1,,,,
26,up,Rema,Ginger Me,30,1,69,,,,
27,up,Fally Ipupa,Nairobi,33,7,43,,,,
28,up,LADIPOE & Buju,Feeling,29,15,20,,,,
29,down,Fally Ipupa,Ça bouge pas,26,11,64,,,,
30,up,Les Probo,Possédé,44,15,4,,,,
31,up,Les Probo,Bam Bam,31,24,4,,,,
32,up,Fally Ipupa,Obomanga,36,11,43,,,,
33,up,Balles Perdues,Calibre,67,17,2,,,,
34,down,Fally Ipupa,Juste une fois (feat. M. Pokora),24,3,43,,,,
35,up,Balles Perdues,Caution,55,11,2,,,,
36,down,Wizkid,Ginger (feat. Burna Boy),17,1,50,,,,
37,-,Magic System,1er Gaou,-,6,95,,,,
38,up,Balles Perdues,Cendrier,56,17,3,,,,
39,down,Fally Ipupa,Oza yanga (feat. Naza),27,5,43,,,,
40,down,Fally Ipupa,Jolie (Bonus Track),34,15,24,,,,
41,down,Les Probo,Fouinguilanga,25,18,4,,,,
42,up,Balles Perdues,Cafew,51,10,2,,,,
43,up,McBox,Au revoir,48,1,101,,,,
44,down,Fally Ipupa,Si tu me laisses t’aimer,35,12,43,,,,
45,down,Burna Boy,Real Life (feat. Stormzy),41,1,61,,,,
46,down,Fally Ipupa,Milolo,45,14,43,,,,
47,down,Davido,Jowo,32,5,48,,,,
48,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),40,7,101,,,,
49,up,Fally Ipupa,Mon bébé,54,7,43,,,,
50,down,Fally Ipupa,Fais ta vie (Bonus Track),38,21,24,,,,
51,down,Burna Boy,Kilometre,37,4,24,,,,
52,-,Fally Ipupa,A Flyé,-,13,97,,,,
53,up,Balles Perdues,Caprisun,69,16,2,,,,
54,down,Fally Ipupa,Couleurs,42,8,43,,,,
55,down,Fally Ipupa,Aime-moi,53,14,100,,,,
56,down,Fally Ipupa,Santé,52,11,43,,,,
57,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,89,30,46,,,,
58,down,Wizkid,Anoti,39,12,7,,,,
59,up,Khaled,C’est la vie,62,5,97,,,,
60,-,Fally Ipupa,Sans amour,-,60,21,,,,
61,up,Davido,La La (feat. Ckay),80,46,24,,,,
62,down,Rema,Woman,60,5,67,,,,
63,-,Fally Ipupa,Humanisme,-,45,72,,,,
64,-,Ashs The Best,Pottu Ndaa,-,51,4,,,,
65,-,Ashs The Best,Dëgg Gi,-,65,1,,,,
66,down,Fally Ipupa,Madany,65,15,43,,,,
67,-,Rema,Lady,-,11,80,,,,
68,-,Music of the World,Karma,-,47,29,,,,
69,-,Rema & Rvssian,Beamer (Bad Boys),-,4,26,,,,
70,-,IAM,Je danse le Mia,-,21,70,,,,
71,-,Music of the World,Himalaya Beats,-,39,23,,,,
72,up,Mr Eazi,Leg Over,97,18,75,,,,
73,-,Ashs The Best,Sutura,-,67,4,,,,
74,-,Fanny,Ancree a Ton Port,-,6,32,,,,
75,-,Ashs The Best,Tukki Du Tekki (feat. Fou Malade),-,61,5,,,,
76,-,Ashs The Best,Xel Akk Xol,-,44,6,,,,
77,down,Ferre Gola,Pyromane,50,50,2,,,,
78,-,Davido,Sunlight,-,56,5,,,,
79,down,Fally Ipupa,Message,47,3,41,,,,
80,-,Joeboy,Baby,-,12,93,,,,
81,-,Music of the World,Savanna,-,51,23,,,,
82,down,Wizkid,Steady,73,36,7,,,,
83,up,Music of the World,Punjab,83,56,17,,,,
84,-,Music of the World,African Sun,-,64,22,,,,
85,-,Music of the World,The Lion Sleeps,-,54,11,,,,
86,up,Music of the World,Vishnu,100,49,26,,,,
87,-,Music of the World,Shiva II,-,20,74,,,,
88,-,Demis Roussos,Quand je t'aime,-,63,2,,,,
89,-,Fally Ipupa,Liputa,-,63,8,,,,
90,-,Ashs The Best,Ñibisil,-,66,3,,,,
91,-,Burna Boy,Bank On It,-,9,56,,,,
92,-,Fally Ipupa,Droit chemin,-,92,1,,,,
93,-,Fally Ipupa,Code d'amour,-,87,4,,,,
94,-,Ayra Starr,Ija,-,94,1,,,,
95,-,Dai Verse,Cocaine,-,55,2,,,,
96,-,Wavy The Creator,Stella Riddim (feat. CKay & Efya),-,96,1,,,,
97,-,LeoKarlo,After Midnight (Instrumental),-,62,1,,,,
98,-,Ashs The Best,Yàlla,-,56,4,,,,
99,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,25,,,,
100,down,Wizkid,No Stress,63,3,56,,,,
