Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,8,,,,
2,up,Fally Ipupa,Un coup (feat. Dadju),2,2,5,,,,
3,up,Fally Ipupa,Amore,3,1,5,,,,
4,up,Fally Ipupa,8ème merveille,5,3,5,,,,
5,down,Fally Ipupa,Juste une fois (feat. M. Pokora),4,3,5,,,,
6,up,Fally Ipupa,Oza yanga (feat. Naza),6,5,5,,,,
7,up,Fally Ipupa,Mon bébé,7,7,5,,,,
8,up,Fally Ipupa,Migrant des rêves,10,8,5,,,,
9,down,Fally Ipupa,Couleurs,8,8,5,,,,
10,down,Fally Ipupa,Nairobi,9,7,5,,,,
11,up,Fally Ipupa,Santé,11,11,5,,,,
12,up,Fally Ipupa,Si tu me laisses t’aimer,12,12,5,,,,
13,up,Fally Ipupa,Obomanga,13,11,5,,,,
14,up,Davido,Jowo,19,5,10,,,,
15,down,Wizkid,Ginger (feat. Burna Boy),14,1,12,,,,
16,down,Fally Ipupa,Milolo,15,14,5,,,,
17,up,Olamide,Infinity (feat. Omah Lay),18,3,14,,,,
18,down,Fally Ipupa,Madany,17,15,5,,,,
19,down,Fally Ipupa,Animation,16,14,5,,,,
20,up,Olamide,Loading (feat. Bad Boy Timz),22,19,8,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,63,,,,
22,down,Rema,Dumebi,20,1,63,,,,
23,up,Rema,Ginger Me,24,1,31,,,,
24,up,Cheb Salih,جسرينيا,30,10,33,,,,
25,down,McBox,Au revoir,23,1,63,,,,
26,up,Cheb Salih,حرجة لل تالين,37,12,32,,,,
27,up,Rema,Woman,39,5,29,,,,
28,up,Cheb Salih,بيرة عربية,36,10,33,,,,
29,down,Burna Boy,Real Life (feat. Stormzy),27,1,23,,,,
30,up,Cheb Salih,إل عين قاحلة,35,10,33,,,,
31,down,Wizkid,Longtime (feat. Skepta),25,2,12,,,,
32,down,Cheb Salih,إل ساحة,29,7,33,,,,
33,down,Cheb Salih,شكون حبيبي,32,9,32,,,,
34,down,Cheb Salih,هي للإ,28,14,32,,,,
35,down,Cheb Salih,إل موت غدرا,31,9,33,,,,
36,up,Rema,Corny,38,5,63,,,,
37,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,43,30,9,,,,
38,down,Wizkid,No Stress,33,3,18,,,,
39,up,Chop Daily & Eugy,My Touch,53,39,4,,,,
40,down,Wizkid,Essence,26,2,12,,,,
41,-,Tayron Kwidan's,Bouler,-,20,1,,,,
42,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),48,7,63,,,,
43,up,Davido,Holy Ground (feat. Nicki Minaj),46,4,10,,,,
44,-,Tayron Kwidan's,Beaucoup,-,40,1,,,,
45,up,Khaled,C’est la vie,55,5,61,,,,
46,up,Wizkid,Reckless,47,3,12,,,,
47,down,Wizkid,True Love,34,6,12,,,,
48,-,Pat Thomas,Can't You See,-,48,1,,,,
49,down,Gipsy Kings,Bamboleo,45,11,31,,,,
50,-,Tayron Kwidan's,Malheur,-,42,1,,,,
51,down,Wizkid,Piece of Me (feat. Ella Mai),42,5,12,,,,
52,-,Tayron Kwidan's,Skiou Night (intro),-,51,1,,,,
53,-,Tayron Kwidan's,Kiliwanzenza,-,53,1,,,,
54,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",40,8,12,,,,
55,down,Manu Chao,Me Gustas Tu,54,1,63,,,,
56,-,Tayron Kwidan's,Douée,-,43,1,,,,
57,-,Tayron Kwidan's & RMK #31#,Toute La Noche,-,57,1,,,,
58,-,Tayron Kwidan's,Jamais,-,58,1,,,,
59,-,Tayron Kwidan's,"Murda, Pt.2",-,55,1,,,,
60,down,Burna Boy,23,49,1,23,,,,
61,-,Tayron Kwidan's,Keke Palmer,-,59,1,,,,
62,-,Tayron Kwidan's,Joconde,-,62,1,,,,
63,down,Wizkid,Mighty Wine,41,5,12,,,,
64,up,Cesária Évora,Sodade,68,41,20,,,,
65,down,Héritier Wata,Mi-ange mi-démon,60,46,5,,,,
66,down,Burna Boy,Way Too Big,52,4,23,,,,
67,up,Fally Ipupa,Aime-moi,67,14,63,,,,
68,-,Tayron Kwidan's,SLM (Club),-,68,1,,,,
69,-,Tayron Kwidan's,Fly x3,-,69,1,,,,
70,up,kelly doyle,DRM,98,70,4,,,,
71,-,Tayron Kwidan's,Woh,-,10,12,,,,
72,up,Magic System,1er Gaou,97,6,61,,,,
73,-,Tayron Kwidan's,Bambino,-,41,31,,,,
74,-,Korede Bello,Do Like That,-,4,51,,,,
75,-,Tayron Kwidan's,CVL,-,18,19,,,,
76,-,Tayron Kwidan's,Désires,-,11,27,,,,
77,up,CKay,love nwantiti (feat. Franglish) [French Remix],90,3,20,,,,
78,down,Rema,Peace of Mind,64,35,7,,,,
79,-,Tayron Kwidan's,Je deviens bébé (Intro),-,9,9,,,,
80,-,Cesária Évora,Sodade (Avec Bonga),-,20,7,,,,
81,up,IAM,Je danse le Mia,87,21,44,,,,
82,down,Burna Boy,Onyeka (Baby),73,5,23,,,,
83,down,Joeboy,Baby,50,12,58,,,,
84,down,Fally Ipupa,A Flyé,57,13,62,,,,
85,down,Wizkid,Roma (feat. Terri),51,11,12,,,,
86,down,Fally Ipupa,Message,56,3,13,,,,
87,down,Fally Ipupa,Maria PM,58,27,55,,,,
88,down,Khruangbin,Summer Madness (Exclusive Cover Version),62,13,11,,,,
89,down,Wizkid,Sweet One,44,10,12,,,,
90,down,Fally Ipupa,Allô téléphone,63,2,31,,,,
91,down,Music of the World,Village Dance,78,26,54,,,,
92,-,Fally Ipupa,Ça bouge pas,-,11,37,,,,
93,down,Rema,Iron Man,76,32,41,,,,
94,-,Tayron Kwidan's,Chambre 243,-,15,8,,,,
95,down,Tayron Kwidan's,P.T.C,82,17,44,,,,
96,-,Burna Boy,20 10 20,-,39,10,,,,
97,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,18,,,,
98,-,Tayron Kwidan's,SLM,-,19,6,,,,
99,down,Fally Ipupa,Canne à Sucre,74,21,60,,,,
100,-,Davido,So Crazy (feat. Lil Baby),-,10,7,,,,
