Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),2,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,52,,,,
3,up,Fally Ipupa,Message,3,3,2,,,,
4,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
5,down,McBox,Au revoir,1,1,52,,,,
6,up,Rema,Ginger Me,8,1,20,,,,
7,down,Rema,Dumebi,4,1,52,,,,
8,down,Burna Boy,23,6,1,12,,,,
9,up,Wizkid,No Stress,32,3,7,,,,
10,down,Cheb Salih,شكون حبيبي,9,9,21,,,,
11,down,Cheb Salih,إل عين قاحلة,10,10,22,,,,
12,down,Cheb Salih,إل ساحة,7,7,22,,,,
13,down,Cheb Salih,بيرة عربية,11,10,22,,,,
14,down,Rema,Woman,13,5,18,,,,
15,up,Burna Boy,Bank On It,18,9,12,,,,
16,down,Cheb Salih,هي للإ,14,14,21,,,,
17,up,Rema,Corny,17,5,52,,,,
18,down,Cheb Salih,جسرينيا,15,10,22,,,,
19,down,Cheb Salih,إل موت غدرا,16,9,22,,,,
20,down,Cheb Salih,حرجة لل تالين,12,12,21,,,,
21,up,Manu Chao,Me Gustas Tu,22,1,52,,,,
22,down,Burna Boy,Bebo,19,2,12,,,,
23,-,Wizkid,Longtime (feat. Skepta),-,2,1,,,,
24,-,Wizkid,Reckless,-,3,1,,,,
25,down,Burna Boy,Way Too Big,20,4,12,,,,
26,-,Wizkid,Mighty Wine,-,5,1,,,,
27,down,Hamada Nashawaty,Shakle Habetek,26,26,4,,,,
28,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,1,,,,
29,-,Wizkid,Piece of Me (feat. Ella Mai),-,5,1,,,,
30,-,Wizkid,True Love,-,6,1,,,,
31,down,CKay,love nwantiti (feat. Franglish) [French Remix],30,3,11,,,,
32,up,Olamide,Infinity (feat. Omah Lay),45,3,3,,,,
33,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),39,7,52,,,,
34,-,Wizkid,Sweet One,-,10,1,,,,
35,-,Wizkid,Roma (feat. Terri),-,11,1,,,,
36,-,Wizkid,Essence,-,2,1,,,,
37,down,Burna Boy,Onyeka (Baby),21,5,12,,,,
38,-,Wizkid,Grace,-,14,1,,,,
39,-,Wizkid,Gyrate,-,12,1,,,,
40,down,Burna Boy,Time Flies (feat. Sauti Sol),34,13,12,,,,
41,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],29,1,8,,,,
42,down,Burna Boy,Wettin Dey Sup,27,15,12,,,,
43,down,Fally Ipupa,A Flyé,37,13,52,,,,
44,-,Burna Boy,20 10 20,-,39,1,,,,
45,down,Burna Boy,Monsters You Made (feat. Chris Martin),25,3,12,,,,
46,down,Fally Ipupa,Allô téléphone,28,2,20,,,,
47,down,Burna Boy,Wonderful,33,1,19,,,,
48,down,Joeboy,Lonely,24,24,3,,,,
49,down,Fally Ipupa,Aime-moi,36,14,52,,,,
50,down,Burna Boy,No Fit Vex,40,14,10,,,,
51,up,Joeboy,Baby,64,12,50,,,,
52,up,Khaled,C’est la vie,78,5,50,,,,
53,down,Manu Chao,Bongo Bong,35,2,52,,,,
54,down,David Arkenstone,Native Dreams,31,29,10,,,,
55,down,Music of the World,Village Dance,44,26,44,,,,
56,up,Fally Ipupa,Roi Manitou,82,45,27,,,,
57,down,Music of the World,Shiva,49,14,49,,,,
58,-,HorusMusic,Lift,-,58,3,,,,
59,up,Babylone,Zina,89,17,50,,,,
60,-,HorusMusic,Lambo,-,44,4,,,,
61,-,HorusMusic,Pablo,-,61,5,,,,
62,-,HorusMusic,Losing Sight,-,39,2,,,,
63,down,Héritier Watanabe,Désolé,23,23,2,,,,
64,up,Tiiwtiiw,Problematik (feat. Dystinct),80,22,4,,,,
65,down,Music of the World,Shiva II,38,20,50,,,,
66,up,DJ Kamel,Le Fumier,88,42,2,,,,
67,up,Fally Ipupa,Humanisme,92,45,40,,,,
68,-,HorusMusic,Ocean View,-,44,4,,,,
69,down,HorusMusic,Lane,65,51,4,,,,
70,down,Tayron Kwidan's,Désires,58,11,22,,,,
71,-,HorusMusic,On None,-,71,2,,,,
72,down,Mr Eazi,Leg Over,71,18,47,,,,
73,down,Mula,Paradis,43,34,7,,,,
74,-,HorusMusic,No Nah,-,59,3,,,,
75,down,Fally Ipupa,Canne à Sucre,53,21,51,,,,
76,down,Cheque,Zoom,62,62,2,,,,
77,-,HorusMusic,Roll In Peace,-,47,4,,,,
78,-,Ya Levis,Liballa,-,22,43,,,,
79,-,HorusMusic,Not My Problem,-,43,3,,,,
80,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),74,11,10,,,,
81,down,DJ Kamel,Le Parrain,75,45,3,,,,
82,-,Fally Ipupa,Bafana,-,47,33,,,,
83,-,All Directions,Simba's Dance,-,40,23,,,,
84,down,HorusMusic,On the Move,57,57,5,,,,
85,-,HorusMusic,Saloe,-,54,2,,,,
86,-,DJ Kamel,Nina,-,47,3,,,,
87,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],52,3,12,,,,
88,-,HorusMusic,Plata,-,88,1,,,,
89,down,Music of the World,Indian Moon,69,23,28,,,,
90,-,DJ Kamel,Cactus,-,44,2,,,,
91,-,HorusMusic,On a Fligh,-,70,3,,,,
92,down,Rema,Lady,76,11,49,,,,
93,down,Music of the World,Tabla Peace,84,24,41,,,,
94,-,HorusMusic,One Mo,-,35,3,,,,
95,-,DJ Kamel,Jupiter,-,61,2,,,,
96,down,Burna Boy,Alarm Clock,59,7,12,,,,
97,-,Rema & Rvssian,Beamer (Bad Boys),-,4,24,,,,
98,-,Music of the World,Birth of the Moon,-,56,10,,,,
99,-,HorusMusic,Universe,-,64,3,,,,
100,-,HorusMusic,Madhigh,-,55,3,,,,
