Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,6,,,,
2,up,Fally Ipupa,Un coup (feat. Dadju),2,2,3,,,,
3,up,Fally Ipupa,Amore,4,1,3,,,,
4,down,Fally Ipupa,Juste une fois (feat. M. Pokora),3,3,3,,,,
5,up,Fally Ipupa,8ème merveille,5,3,3,,,,
6,up,Fally Ipupa,Oza yanga (feat. Naza),6,5,3,,,,
7,up,Fally Ipupa,Nairobi,9,7,3,,,,
8,up,Fally Ipupa,Couleurs,8,8,3,,,,
9,down,Fally Ipupa,Mon bébé,7,7,3,,,,
10,up,Fally Ipupa,Migrant des rêves,10,8,3,,,,
11,up,Fally Ipupa,Obomanga,11,11,3,,,,
12,up,Fally Ipupa,Santé,12,11,3,,,,
13,up,Fally Ipupa,Si tu me laisses t’aimer,13,12,3,,,,
14,up,Fally Ipupa,Milolo,14,14,3,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),17,1,10,,,,
16,down,Fally Ipupa,Madany,15,15,3,,,,
17,down,Fally Ipupa,Animation,16,14,3,,,,
18,up,Olamide,Infinity (feat. Omah Lay),18,3,12,,,,
19,up,Davido,Jowo,19,5,8,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,61,,,,
21,up,Rema,Ginger Me,21,1,29,,,,
22,up,Rema,Dumebi,22,1,61,,,,
23,up,Olamide,Loading (feat. Bad Boy Timz),24,19,6,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),23,1,21,,,,
25,up,Wizkid,Longtime (feat. Skepta),31,2,10,,,,
26,down,McBox,Au revoir,25,1,61,,,,
27,down,Wizkid,No Stress,26,3,16,,,,
28,up,Cheb Salih,هي للإ,32,14,30,,,,
29,up,Cheb Salih,بيرة عربية,34,10,31,,,,
30,up,Cheb Salih,جسرينيا,35,10,31,,,,
31,down,Cheb Salih,شكون حبيبي,29,9,30,,,,
32,up,Cheb Salih,إل عين قاحلة,36,10,31,,,,
33,down,Rema,Woman,27,5,27,,,,
34,down,Cheb Salih,حرجة لل تالين,28,12,30,,,,
35,down,Rema,Corny,30,5,61,,,,
36,down,Cheb Salih,إل ساحة,33,7,31,,,,
37,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),70,7,61,,,,
38,up,Cheb Salih,إل موت غدرا,38,9,31,,,,
39,down,Wizkid,Piece of Me (feat. Ella Mai),37,5,10,,,,
40,up,Wizkid,Essence,41,2,10,,,,
41,down,Burna Boy,23,40,1,21,,,,
42,down,Wizkid,True Love,39,6,10,,,,
43,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,45,30,7,,,,
44,down,Manu Chao,Me Gustas Tu,42,1,61,,,,
45,down,Davido,Holy Ground (feat. Nicki Minaj),44,4,8,,,,
46,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",55,8,10,,,,
47,up,Wizkid,Reckless,47,3,10,,,,
48,up,Khaled,C’est la vie,90,5,59,,,,
49,down,Wizkid,Mighty Wine,43,5,10,,,,
50,up,Cesária Évora,Sodade (Avec Bonga),56,20,6,,,,
51,up,Khruangbin,Summer Madness (Exclusive Cover Version),58,13,9,,,,
52,up,Wizkid,Roma (feat. Terri),71,11,10,,,,
53,down,Burna Boy,Way Too Big,50,4,21,,,,
54,up,Fally Ipupa,Allô téléphone,76,2,29,,,,
55,up,Wizkid,Sweet One,69,10,10,,,,
56,up,Burna Boy,Bank On It,98,9,21,,,,
57,down,Rema,Peace of Mind,54,35,5,,,,
58,up,Davido,The Best (feat. Mayorkun),63,20,8,,,,
59,down,Badi Assad,While My Guitar Gently Weeps,53,53,2,,,,
60,up,Gipsy Kings,Bamboleo,82,11,29,,,,
61,-,Manu Chao,Bongo Bong,-,2,58,,,,
62,down,Fally Ipupa,Aime-moi,60,14,61,,,,
63,down,Héritier Wata,La kayotte,51,48,3,,,,
64,down,Héritier Wata,Mi-ange mi-démon,46,46,3,,,,
65,-,Fally Ipupa,Canne à Sucre,-,21,58,,,,
66,down,Burna Boy,Onyeka (Baby),49,5,21,,,,
67,up,Fally Ipupa,Message,68,3,11,,,,
68,down,Seckou Keita,Abdou N'Diaye,62,56,2,,,,
69,down,Magic System,1er Gaou,57,6,59,,,,
70,up,IAM,Je danse le Mia,81,21,42,,,,
71,-,Joao Gilberto,Chega de Saudade,-,67,4,,,,
72,up,Moussier Tombola,Logobitombo (Corde à sauter),89,19,17,,,,
73,-,La Compagnie Créole,Le bal masqué,-,72,3,,,,
74,-,Music of the World,Shiva,-,14,56,,,,
75,-,Joao Gilberto,Desafinado,-,75,5,,,,
76,-,Manu Chao,Clandestino,-,15,40,,,,
77,-,Zouk Machine,Maldon (Version originale),-,69,7,,,,
78,-,Rema,Lady,-,11,55,,,,
79,down,Chop Daily & Eugy,My Touch,72,39,2,,,,
80,down,Joeboy,Baby,61,12,56,,,,
81,-,Burna Boy,Bebo,-,2,19,,,,
82,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,3,18,,,,
83,-,Manu Chao,Je ne t'aime plus,-,9,36,,,,
84,-,ROISSY,TATAMI,-,40,23,,,,
85,down,Frank Boeijen Groep,Winter In Hamburg,84,65,4,,,,
86,up,Burna Boy,Wonderful,97,1,28,,,,
87,-,Music of the World,Village Dance,-,26,52,,,,
88,-,Korede Bello,Do Like That,-,4,50,,,,
89,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,17,,,,
90,down,Rema,Iron Man,73,32,39,,,,
91,up,DJ Arafat,Djessimidjeka,96,46,4,,,,
92,down,Héritier Wata,Racoeur,48,48,3,,,,
93,-,Rayan Kayembe,Ma dulcinée,-,93,1,,,,
94,-,Joao Gilberto,O Pato,-,81,2,,,,
95,down,Wizkid,Gyrate,74,12,9,,,,
96,down,Burna Boy,20 10 20,85,39,9,,,,
97,-,Davido,FEM,-,24,7,,,,
98,down,Fally Ipupa,Maria PM,66,27,53,,,,
99,-,Panjabi MC,Mundian to Bach Ke,-,32,14,,,,
100,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],91,1,14,,,,
