Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,13,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],3,2,7,,,,
3,down,1da Banton,No Wahala,2,1,26,,,,
4,up,Rema,Soundgasm,4,1,48,,,,
5,up,Joeboy,Alcohol,5,3,33,,,,
6,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,37,,,,
7,up,Manu Chao,Me Gustas Tu,7,1,131,,,,
8,up,Fally Ipupa,100,8,3,12,,,,
9,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),13,9,10,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,131,,,,
11,up,Khaled,C’est la vie,14,5,126,,,,
12,down,Wizkid,Essence,10,2,80,,,,
13,down,Rema,Dumebi,12,1,131,,,,
14,up,Asake,Omo Ope (feat. Olamide),15,13,14,,,,
15,up,Fally Ipupa,Likolo (feat. Ninho),17,1,76,,,,
16,up,Wizkid,True Love,22,6,71,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),34,1,91,,,,
18,up,Fally Ipupa,Amore,19,1,73,,,,
19,up,Fally Ipupa,Un coup (feat. Dadju),41,2,73,,,,
20,up,Olamide,Infinity (feat. Omah Lay),27,3,82,,,,
21,up,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",24,21,4,,,,
22,down,Fally Ipupa,8ème merveille,20,3,73,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),31,1,80,,,,
24,down,Fireboy DML,Peru,21,6,41,,,,
25,down,Rema,Time N Affection,9,5,7,,,,
26,up,Ahmed Bukhatir,Ya Adheeman,48,14,13,,,,
27,down,Wizkid,Mood,16,12,37,,,,
28,up,Fally Ipupa,Piqué,49,10,11,,,,
29,up,Fanny,Ancree a Ton Port,72,6,51,,,,
30,down,Rema,Corny,18,5,131,,,,
31,down,CKay,love nwantiti (feat. Franglish) [French Remix],23,3,88,,,,
32,up,Fally Ipupa,Chérie coco (feat. Niska),33,5,11,,,,
33,down,McBox,Au revoir,29,1,130,,,,
34,up,Rema,Ginger Me,39,1,99,,,,
35,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),26,7,131,,,,
36,down,Les Probo,Possédé,28,15,28,,,,
37,up,Fally Ipupa,Nzoto,46,5,26,,,,
38,up,Balles Perdues,Caution,45,11,22,,,,
39,down,Les Probo,Fouinguilanga,30,18,28,,,,
40,down,Balles Perdues,Cafew,37,10,22,,,,
41,up,Burna Boy,23,59,1,90,,,,
42,up,Burna Boy,Kilometre,60,4,52,,,,
43,up,Melvitto,Gentility (feat. Wande Coal),55,37,2,,,,
44,down,Balles Perdues,Cendrier,40,17,23,,,,
45,down,Les Probo,Bam Bam,25,24,29,,,,
46,down,Balles Perdues,Caprisun,38,16,22,,,,
47,down,Balles Perdues,Calibre,42,17,22,,,,
48,up,Mix Premier,L'oracle,70,24,11,,,,
49,down,Gipsy Kings,Bamboleo,35,11,91,,,,
50,up,Fares Abbad,Surat Al Baqara,54,4,15,,,,
51,up,Aṣa,IDG (feat. Wizkid),66,51,11,,,,
52,-,Fally Ipupa,Migrant des rêves,-,8,69,,,,
53,up,Victony,Kolomental,71,19,2,,,,
54,down,Kelvyn Boy,Down Flat,32,32,10,,,,
55,up,Fally Ipupa,Si tu me laisses t’aimer,87,12,70,,,,
56,down,Saad El Ghamidi,Surah Al-Baqara,36,6,7,,,,
57,up,Fally Ipupa,Sugar Daddy (feat. Leto & Guy2Bezbar),84,11,11,,,,
58,-,Burna Boy,Bank On It,-,9,74,,,,
59,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],56,56,5,,,,
60,down,Timaya,Cold Outside (feat. Buju),44,21,30,,,,
61,up,Davido & Focalistic,Champion Sound,91,15,24,,,,
62,up,Davido,Jowo,99,5,77,,,,
63,up,Fally Ipupa,Mwana Nzambe,94,9,11,,,,
64,-,Fally Ipupa,Couleurs,-,8,67,,,,
65,-,Maher Zain,Mawlaya,-,24,3,,,,
66,-,Fally Ipupa,Animation,-,14,68,,,,
67,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,40,1,,,,
68,up,Fally Ipupa,Dis-moi,78,23,9,,,,
69,up,Magic System,1er Gaou,96,6,121,,,,
70,-,Fally Ipupa,Canne à Sucre,-,21,116,,,,
71,-,Volumia!,Afscheid,-,18,32,,,,
72,up,Fares Abbad,Surat Al Fatihah,75,18,10,,,,
73,-,Burna Boy,Onyeka (Baby),-,5,75,,,,
74,down,Oxlade,Want You,52,52,4,,,,
75,-,Asake,Sungba,-,40,8,,,,
76,-,Fally Ipupa,Liputa,-,63,12,,,,
77,-,Fally Ipupa,Eleki,-,16,9,,,,
78,-,Wizkid,Anoti,-,12,32,,,,
79,down,Joeboy,Baby,77,12,118,,,,
80,down,Fally Ipupa,A Flyé,63,13,124,,,,
81,-,Wizkid,Piece of Me (feat. Ella Mai),-,5,36,,,,
82,-,Wizkid,Sweet One,-,10,38,,,,
83,down,Fally Ipupa,Juste une fois (feat. M. Pokora),74,3,73,,,,
84,-,Wizkid,No Stress,-,3,73,,,,
85,-,Fally Ipupa,Silence,-,14,9,,,,
86,-,Fally Ipupa,B.A.T (feat. Youssoupha),-,15,8,,,,
87,down,Rema,Track 7,58,35,7,,,,
88,-,Rema,Bounce,-,22,45,,,,
89,-,Sidiki Diabaté,Diarabi Nene Bena,-,36,10,,,,
90,down,IVANN-OFFICIAL,Afro Tropical,86,17,12,,,,
91,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,75,2,,,,
92,-,Fally Ipupa,Mon bébé,-,7,69,,,,
93,-,Melvitto,Wait for You (feat. Oxlade),-,52,13,,,,
94,-,Zlatan,Money (feat. Davido),-,94,2,,,,
95,-,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",-,43,5,,,,
96,-,Burna Boy,Question (feat. Don Jazzy),-,9,29,,,,
97,-,Fally Ipupa,Merci,-,13,10,,,,
98,-,Sarkodie,Adonai (Remix) [feat. Castro],-,74,10,,,,
99,-,Runtown,Mad over You,-,36,23,,,,
100,-,KOKOROKO,Abusey Junction,-,71,4,,,,
