Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,4,,,,
2,up,Wizkid,Longtime (feat. Skepta),2,2,4,,,,
3,up,Wizkid,No Stress,3,3,10,,,,
4,up,Davido,Holy Ground (feat. Nicki Minaj),23,4,2,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,55,,,,
6,up,Burna Boy,Real Life (feat. Stormzy),9,1,15,,,,
7,down,Wizkid,Piece of Me (feat. Ella Mai),5,5,4,,,,
8,down,Wizkid,Mighty Wine,6,5,4,,,,
9,up,Davido,Jowo,27,5,2,,,,
10,up,Davido,So Crazy (feat. Lil Baby),10,10,2,,,,
11,down,Wizkid,Reckless,4,3,4,,,,
12,down,Wizkid,True Love,7,6,4,,,,
13,up,Khruangbin,Summer Madness (Exclusive Cover Version),19,13,3,,,,
14,down,Rema,Dumebi,13,1,55,,,,
15,down,Rema,Ginger Me,14,1,23,,,,
16,down,Wizkid,Essence,12,2,4,,,,
17,down,McBox,Au revoir,15,1,55,,,,
18,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",11,8,4,,,,
19,down,Rema,Woman,16,5,21,,,,
20,up,Davido,The Best (feat. Mayorkun),46,20,2,,,,
21,down,Wizkid,Sweet One,17,10,4,,,,
22,down,Burna Boy,23,20,1,15,,,,
23,up,Olamide,Infinity (feat. Omah Lay),32,3,6,,,,
24,down,Wizkid,Roma (feat. Terri),18,11,4,,,,
25,up,Cheb Salih,هي للإ,53,14,24,,,,
26,down,Cheb Salih,شكون حبيبي,25,9,24,,,,
27,up,Cheb Salih,حرجة لل تالين,62,12,24,,,,
28,up,Cheb Salih,إل موت غدرا,74,9,25,,,,
29,up,Wizkid,Gyrate,44,12,4,,,,
30,up,Cheb Salih,بيرة عربية,35,10,25,,,,
31,up,Cheb Salih,جسرينيا,72,10,25,,,,
32,up,Wizkid,Grace,42,14,4,,,,
33,up,Davido,Something Fishy,45,33,2,,,,
34,down,Cheb Salih,إل ساحة,28,7,25,,,,
35,down,Burna Boy,Bank On It,29,9,15,,,,
36,up,Cheb Salih,إل عين قاحلة,37,10,25,,,,
37,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),67,7,55,,,,
38,up,Burna Boy,Way Too Big,38,4,15,,,,
39,down,Rema,Corny,22,5,55,,,,
40,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),33,33,2,,,,
41,down,Burna Boy,Onyeka (Baby),36,5,15,,,,
42,down,Manu Chao,Me Gustas Tu,21,1,55,,,,
43,down,Burna Boy,Wonderful,31,1,22,,,,
44,down,Davido,FEM,24,24,2,,,,
45,up,Davido,Heaven,47,45,2,,,,
46,up,Davido,Very Special,63,46,2,,,,
47,down,Fally Ipupa,Message,26,3,5,,,,
48,up,Fally Ipupa,Aime-moi,55,14,55,,,,
49,down,Fally Ipupa,Allô téléphone,41,2,23,,,,
50,down,Davido,Tanana,48,48,2,,,,
51,-,Burna Boy,Wettin Dey Sup,-,15,13,,,,
52,up,Burna Boy,20 10 20,71,39,4,,,,
53,down,Burna Boy,Bebo,50,2,15,,,,
54,-,Music of the World,Shiva,-,14,51,,,,
55,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,3,13,,,,
56,up,Davido,Sunlight,88,56,2,,,,
57,up,Magic System,1er Gaou,60,6,53,,,,
58,up,Fabregas Le Métis Noir,Yomoko Pona (feat. Innoss'B),85,58,2,,,,
59,up,Music of the World,Village Dance,100,26,47,,,,
60,up,Music of the World,Shiva II,68,20,52,,,,
61,-,Gipsy Kings,Bamboleo,-,11,24,,,,
62,down,Fally Ipupa,Canne à Sucre,59,21,54,,,,
63,-,Music of the World,Village Dance,-,17,47,,,,
64,up,Davido,Mebe (feat. Mugeez),65,64,2,,,,
65,-,IAM,Je danse le Mia,-,21,36,,,,
66,-,Babylone,Zina,-,17,52,,,,
67,up,Fally Ipupa,A Flyé,91,13,55,,,,
68,-,Manu Chao,Bongo Bong,-,2,53,,,,
69,up,DJ Kamel,A Part Dieu,87,59,4,,,,
70,down,Davido,La La (feat. Ckay),58,46,2,,,,
71,-,Fally Ipupa,Maria PM,-,27,48,,,,
72,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,10,,,,
73,-,Korede Bello,Do Like That,-,4,48,,,,
74,-,Music of the World,Tabla Sunset,-,19,30,,,,
75,-,Davido,On My Way,-,75,1,,,,
76,-,Cesária Évora,Sodade,-,13,40,,,,
77,-,Mr Eazi,Leg Over,-,18,48,,,,
78,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,14,,,,
79,-,HorusMusic,Lift,-,58,4,,,,
80,-,Davido,I Got a Friend,-,80,1,,,,
81,-,Burna Boy,Time Flies (feat. Sauti Sol),-,13,14,,,,
82,-,Mula,Paradis,-,34,9,,,,
83,down,HorusMusic,Malaki,61,58,5,,,,
84,-,HorusMusic,Roll In Peace,-,47,6,,,,
85,-,Fireboy DML,Jealous,-,32,2,,,,
86,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,38,,,,
87,up,Davido,Birthday Cake (feat. Nas & Hitboy),90,87,2,,,,
88,-,HorusMusic,Penalty,-,43,3,,,,
89,up,Khaled,C’est la vie,96,5,53,,,,
90,-,HorusMusic,Plata,-,88,3,,,,
91,-,All Directions,The Lion,-,28,28,,,,
92,-,Davido,Fade,-,92,1,,,,
93,down,DJ Kamel,Cactus,73,44,4,,,,
94,-,All Directions,Simba's Dance,-,40,24,,,,
95,down,HorusMusic,Pure,70,60,4,,,,
96,-,Tayron Kwidan's,Désires,-,11,23,,,,
97,-,HorusMusic,Pg13,-,78,4,,,,
98,down,Rema,Iron Man,86,32,34,,,,
99,-,Rema,Lady,-,11,51,,,,
100,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,30,1,,,,
