Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,1,1,17,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,63,,,,
3,up,Rema,Calm Down,4,1,4,,,,
4,down,Fally Ipupa,100,3,3,3,,,,
5,up,Fally Ipupa,Chérie coco (feat. Niska),21,5,2,,,,
6,down,Joeboy,Alcohol,5,3,24,,,,
7,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,28,,,,
8,down,Rema,Soundgasm,7,1,39,,,,
9,up,Fally Ipupa,Mwana Nzambe,39,9,2,,,,
10,up,Fally Ipupa,Piqué,42,10,2,,,,
11,up,Fally Ipupa,Sugar Daddy (feat. Leto & Guy2Bezbar),37,11,2,,,,
12,down,Wizkid,Essence,8,2,71,,,,
13,up,Fally Ipupa,Merci,43,13,2,,,,
14,up,Fally Ipupa,Silence,45,14,2,,,,
15,up,Fally Ipupa,B.A.T (feat. Youssoupha),48,15,2,,,,
16,up,Fally Ipupa,Eleki,51,16,2,,,,
17,up,Fally Ipupa,Là-bas,56,17,2,,,,
18,up,Manu Chao,Me Gustas Tu,18,1,122,,,,
19,down,Fally Ipupa,Likolo (feat. Ninho),10,1,67,,,,
20,down,Fally Ipupa,Amore,9,1,64,,,,
21,up,Fally Ipupa,Best Life,55,21,2,,,,
22,down,Rema,Dumebi,11,1,122,,,,
23,up,Fally Ipupa,Dis-moi,59,23,2,,,,
24,down,Fally Ipupa,8ème merveille,14,3,64,,,,
25,down,Olamide,Infinity (feat. Omah Lay),15,3,73,,,,
26,down,Fally Ipupa,Nzoto,16,5,17,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,122,,,,
28,down,Wizkid,Mood,17,12,28,,,,
29,up,Fally Ipupa,Changer,61,29,2,,,,
30,down,Fireboy DML,Peru,12,6,32,,,,
31,down,Fally Ipupa,Un coup (feat. Dadju),20,2,64,,,,
32,down,Asake,Omo Ope (feat. Olamide),22,13,5,,,,
33,up,Fally Ipupa,Migrants des rêves (feat. Youssou N'Dour),64,33,2,,,,
34,up,Fally Ipupa,Oza yanga (feat. Naza),36,5,64,,,,
35,up,Fally Ipupa,Obomanga,68,11,64,,,,
36,down,Rema,Corny,19,5,122,,,,
37,up,Fally Ipupa,Milolo,57,14,64,,,,
38,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),25,7,122,,,,
39,down,Fally Ipupa,Migrant des rêves,24,8,64,,,,
40,down,Fally Ipupa,Jolie (Bonus Track),33,15,45,,,,
41,down,Fally Ipupa,Juste une fois (feat. M. Pokora),23,3,64,,,,
42,down,CKay,love nwantiti (feat. Franglish) [French Remix],27,3,79,,,,
43,down,Wizkid,Ginger (feat. Burna Boy),28,1,71,,,,
44,up,Fally Ipupa,Nairobi,63,7,64,,,,
45,down,Rema,Ginger Me,31,1,90,,,,
46,-,Fally Ipupa,Santé,-,11,63,,,,
47,up,Mix Premier,L'oracle,52,24,2,,,,
48,down,Davido & Focalistic,Champion Sound,40,15,16,,,,
49,down,Sidiki Diabaté,Diarabi Nene Bena,38,36,5,,,,
50,down,Burna Boy,23,46,1,82,,,,
51,up,Fally Ipupa,Mon bébé,62,7,64,,,,
52,down,Fally Ipupa,Animation,35,14,64,,,,
53,down,Khaled,C’est la vie,29,5,117,,,,
54,up,Magic System,1er Gaou,74,6,114,,,,
55,down,Fally Ipupa,Si tu me laisses t’aimer,26,12,64,,,,
56,down,Joeboy,Baby,41,12,113,,,,
57,up,Fally Ipupa,Fais ta vie (Bonus Track),75,21,45,,,,
58,up,Aṣa,IDG (feat. Wizkid),98,51,2,,,,
59,up,Timaya,Cold Outside (feat. Buju),70,21,21,,,,
60,down,Adekunle Gold & Davido,High,47,17,27,,,,
61,down,Fally Ipupa,Ça bouge pas,58,11,84,,,,
62,up,Burna Boy,Kilometre,71,4,45,,,,
63,down,Rema,Woman,49,5,87,,,,
64,down,Fally Ipupa,Couleurs,50,8,63,,,,
65,up,McBox,Au revoir,66,1,122,,,,
66,up,IVANN-OFFICIAL,Afro Tropical,79,17,6,,,,
67,down,Burna Boy,Real Life (feat. Stormzy),44,1,82,,,,
68,up,Fally Ipupa,Message,85,3,61,,,,
69,down,Khaid,WITH YOU,34,28,4,,,,
70,down,Kelvyn Boy,Down Flat,67,32,2,,,,
71,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,9,1,,,,
72,up,Fally Ipupa,Aime-moi,78,14,120,,,,
73,down,Ridimz,Shabasiko,32,32,8,,,,
74,up,Davido,Jowo,81,5,68,,,,
75,-,Fally Ipupa,Madany,-,15,58,,,,
76,down,EDIS & Stelair,Uhm,30,25,5,,,,
77,up,Fally Ipupa,Oublier (Bonus Track),87,28,41,,,,
78,up,Manu Chao,Bongo Bong,86,2,109,,,,
79,up,AV,Confession,83,2,12,,,,
80,down,Eltee Skhillz,Odg,60,60,3,,,,
81,down,Wizkid,Anoti,65,12,27,,,,
82,down,Fally Ipupa,A Flyé,76,13,118,,,,
83,down,Gipsy Kings,Bamboleo,53,11,83,,,,
84,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,50,7,,,,
85,-,Wizkid,True Love,-,6,64,,,,
86,-,Burna Boy,Bank On It,-,9,73,,,,
87,-,Fallon Jennings,All Night Long,-,63,1,,,,
88,down,Burna Boy,Question (feat. Don Jazzy),72,9,28,,,,
89,-,King Promise,Bad n Rude (feat. WSTRN),-,61,1,,,,
90,-,Les Probo,Fouinguilanga,-,18,20,,,,
91,down,Fally Ipupa,Canne à Sucre,73,21,112,,,,
92,-,Fally Ipupa,Landa Nga (Bonus Track),-,42,31,,,,
93,-,Les Probo,Possédé,-,15,19,,,,
94,down,Viviane Chidid,Sweet Game (feat. Bass Thioung),54,46,7,,,,
95,-,Fally Ipupa,Bafana,-,47,56,,,,
96,up,Burna Boy,Onyeka (Baby),100,5,73,,,,
97,-,Les Probo,Bam Bam,-,24,20,,,,
98,-,Cesária Évora,Sodade,-,55,12,,,,
99,-,Joeboy,Beginning,-,10,44,,,,
100,-,Fally Ipupa,Roi Manitou,-,45,53,,,,
