Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,12,,,,
2,up,Fally Ipupa,Amore,3,1,9,,,,
3,down,Fally Ipupa,Un coup (feat. Dadju),2,2,9,,,,
4,up,Fally Ipupa,8ème merveille,4,3,9,,,,
5,up,Fally Ipupa,Oza yanga (feat. Naza),6,5,9,,,,
6,down,Davido,Jowo,5,5,14,,,,
7,up,Fally Ipupa,Juste une fois (feat. M. Pokora),7,3,9,,,,
8,up,Fally Ipupa,Migrant des rêves,8,8,9,,,,
9,up,Fally Ipupa,Mon bébé,10,7,9,,,,
10,up,Fally Ipupa,Couleurs,11,8,9,,,,
11,up,Fally Ipupa,Nairobi,12,7,9,,,,
12,down,Olamide,Infinity (feat. Omah Lay),9,3,18,,,,
13,up,Fally Ipupa,Si tu me laisses t’aimer,13,12,9,,,,
14,up,Fally Ipupa,Santé,15,11,9,,,,
15,up,Fally Ipupa,Obomanga,16,11,9,,,,
16,down,Wizkid,Ginger (feat. Burna Boy),14,1,16,,,,
17,up,Fally Ipupa,Milolo,17,14,9,,,,
18,up,Fally Ipupa,Animation,18,14,9,,,,
19,up,Fally Ipupa,Madany,19,15,9,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,2,67,,,,
21,down,Olamide,Loading (feat. Bad Boy Timz),20,19,12,,,,
22,up,Cheb Salih,إل عين قاحلة,26,10,37,,,,
23,up,Cheb Salih,بيرة عربية,24,10,37,,,,
24,up,Cheb Salih,إل ساحة,27,7,37,,,,
25,down,Cheb Salih,جسرينيا,22,10,37,,,,
26,up,Cheb Salih,إل موت غدرا,30,9,37,,,,
27,up,Cheb Salih,شكون حبيبي,31,9,36,,,,
28,up,Cheb Salih,حرجة لل تالين,28,12,36,,,,
29,down,Cheb Salih,هي للإ,23,14,36,,,,
30,down,McBox,Au revoir,29,1,67,,,,
31,down,Rema,Dumebi,21,1,67,,,,
32,up,Rema,Ginger Me,35,1,35,,,,
33,down,Burna Boy,Real Life (feat. Stormzy),25,1,27,,,,
34,up,Wizkid,No Stress,34,3,22,,,,
35,up,Rema,Woman,44,5,33,,,,
36,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,36,30,13,,,,
37,up,Wizkid,Essence,37,2,16,,,,
38,-,Cheb Salih,ملكوم,-,33,1,,,,
39,-,Cheb Salih,دلوني,-,39,1,,,,
40,down,Manu Chao,Me Gustas Tu,38,1,67,,,,
41,-,Cheb Salih,جلولها,-,38,1,,,,
42,-,Cheb Salih,ريم ههايا,-,35,1,,,,
43,-,Cheb Salih,طبانة على خير,-,36,1,,,,
44,down,Tayron Kwidan's,Bouler,33,20,5,,,,
45,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),42,7,67,,,,
46,down,Wizkid,Longtime (feat. Skepta),43,2,16,,,,
47,-,Cheb Salih,يا سفينة,-,42,1,,,,
48,-,Cheb Salih,لعدوة,-,34,1,,,,
49,up,Cheb Salih,لا يهمني,51,32,2,,,,
50,up,Burna Boy,23,82,1,27,,,,
51,down,Rema,Corny,40,5,67,,,,
52,up,Fally Ipupa,Aime-moi,92,14,67,,,,
53,up,DJ Lewis,Apoutchou (feat. Fior 2 Bior),73,20,2,,,,
54,down,Davido,The Best (feat. Mayorkun),47,20,13,,,,
55,down,Wizkid,Piece of Me (feat. Ella Mai),39,5,16,,,,
56,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",86,8,16,,,,
57,down,Wizkid,True Love,46,6,16,,,,
58,up,Khaled,C’est la vie,69,5,65,,,,
59,-,Burna Boy,Bank On It,-,9,25,,,,
60,-,Burna Boy,Onyeka (Baby),-,5,26,,,,
61,up,CKay,love nwantiti (feat. Franglish) [French Remix],94,3,24,,,,
62,-,Fally Ipupa,Maria PM,-,27,58,,,,
63,-,Fally Ipupa,Canne à Sucre,-,21,62,,,,
64,-,IAM,Je danse le Mia,-,21,46,,,,
65,-,Wizkid,Mighty Wine,-,5,15,,,,
66,down,Gipsy Kings,Bamboleo,48,11,35,,,,
67,-,Wizkid,Reckless,-,3,15,,,,
68,-,Music of the World,Village Dance,-,26,57,,,,
69,down,Maher Ma'aiqli,Al-Baqarah,52,37,3,,,,
70,-,Maymun Adnan Moghadam,عمري ما نسيت,-,24,14,,,,
71,-,Fanny J,Ancré à ton port,-,57,1,,,,
72,down,Davido,Holy Ground (feat. Nicki Minaj),45,4,14,,,,
73,up,Adiva Sabaa Koury,شجار,83,26,15,,,,
74,-,Husain Nashwan Sarkis,أنا عمري راح,-,26,14,,,,
75,up,Fally Ipupa,A Flyé,87,13,66,,,,
76,up,Ubaida Azzam Sarkis,مختار يا مختار,100,20,15,,,,
77,-,Raja' Nashida Sarkis,الجدول,-,24,15,,,,
78,down,'irfan 'aliyy Seif,إيش غيرك,64,30,16,,,,
79,down,Aida Mawahib Halabi,مول روعة,55,29,14,,,,
80,down,Munib Fahmi Nassar,سمره زوجة مشرفه,57,27,14,,,,
81,down,Music of the World,Shiva II,50,20,60,,,,
82,-,Cesária Évora,Sodade (Avec Bonga),-,20,10,,,,
83,-,Jawad Rasin Malouf,إل عفريت راح أنسيت,-,28,13,,,,
84,down,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,49,30,15,,,,
85,down,Madani Jameel Nader,عينيك في عمل,79,29,14,,,,
86,-,Tayron Kwidan's,Beaucoup,-,40,4,,,,
87,up,Fawz Nasrin Kattan,جربة,93,34,15,,,,
88,-,Ghazalah Najwa Essa,وإن بارك,-,32,15,,,,
89,down,Riham Juwairiyah Khoury,مجروح,60,30,14,,,,
90,down,Al Safi Shamil Basara,ركبو فيل تاكسي,68,32,14,,,,
91,-,Wizkid,Roma (feat. Terri),-,11,15,,,,
92,down,Nibal Jamilah Sabbagh,مويل,53,34,15,,,,
93,-,Manu Chao,Bongo Bong,-,2,62,,,,
94,-,Wizkid,Sweet One,-,10,15,,,,
95,-,Héritier Watanabe,Désolé,-,23,5,,,,
96,down,Ijlal Fatima Ganem,يا سيدي بلببا,75,26,15,,,,
97,down,Chop Daily & Eugy,My Touch,72,39,8,,,,
98,-,Music of the World,Karma,-,47,22,,,,
99,-,Kim,Confidence,-,64,1,,,,
100,down,Babylone,Zina,88,17,59,,,,
