Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,14,,,,
2,down,Rema,Dumebi,1,1,33,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,33,,,,
4,down,McBox,Au revoir,3,1,33,,,,
5,up,Rema & Rvssian,Beamer (Bad Boys),7,4,18,,,,
6,-,Fally Ipupa,Allô téléphone,-,2,1,,,,
7,down,Manu Chao,Me Gustas Tu,6,1,33,,,,
8,down,Rema,Corny,5,5,33,,,,
9,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),10,7,33,,,,
10,down,Korede Bello,Do Like That,8,4,31,,,,
11,down,Dro X Yani,40 %,9,8,8,,,,
12,up,Omah Lay,Damn,28,12,2,,,,
13,up,Fally Ipupa,A Flyé,14,13,33,,,,
14,up,Cheb Salih,إل موت غدرا,78,9,3,,,,
15,up,Cheb Salih,هي للإ,69,14,2,,,,
16,up,Cheb Salih,حرجة لل تالين,60,12,2,,,,
17,up,Cheb Salih,إل عين قاحلة,59,10,3,,,,
18,up,Cheb Salih,إل ساحة,61,7,3,,,,
19,up,Cheb Salih,جسرينيا,72,10,3,,,,
20,down,Tayron Kwidan's,Désires,11,11,6,,,,
21,up,Cheb Salih,شكون حبيبي,71,9,3,,,,
22,up,Cheb Salih,بيرة عربية,100,10,3,,,,
23,down,Music of the World,Shiva II,20,20,31,,,,
24,down,Joeboy,Baby,18,12,33,,,,
25,down,Music of the World,Tabla Sunset,22,19,11,,,,
26,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],16,15,11,,,,
27,up,Bracket,Mama Africa,31,14,3,,,,
28,down,Manu Chao,Bongo Bong,15,2,33,,,,
29,up,Music of the World,Namaste,53,27,9,,,,
30,down,Dystinct,Ya la Laa,12,9,33,,,,
31,down,Gipsy Kings,Bamboleo,13,11,5,,,,
32,up,Music of the World,Navaratri,50,32,8,,,,
33,down,Music of the World,Village Dance,24,17,28,,,,
34,down,Diamond Platnumz,Inama (feat. Fally Ipupa),23,11,33,,,,
35,down,Magic System,1er Gaou,26,6,33,,,,
36,up,Music of the World,Tabla Peace,56,24,24,,,,
37,down,DJ Flex,Put Your Back In It (Afrobeat),25,9,10,,,,
38,down,Khaled,C’est la vie,30,5,33,,,,
39,down,Fally Ipupa,Aime-moi,17,14,33,,,,
40,up,Tayron Kwidan's,CVL,55,18,7,,,,
41,down,Tayron Kwidan's,Baecation,21,7,6,,,,
42,up,Mr Eazi & Burna Boy,Miss You Bad,47,27,32,,,,
43,down,Music of the World,Village Dance,29,26,25,,,,
44,down,Music of the World,Indian Moon,41,23,11,,,,
45,-,Rema,Ginger Me,-,1,1,,,,
46,down,Joeboy,Call,33,22,10,,,,
47,down,Babylone,Zina,44,17,33,,,,
48,-,Music of the World,Karma,-,47,7,,,,
49,up,Manu Chao,Clandestino,81,15,28,,,,
50,-,All Directions,The Harvest,-,36,6,,,,
51,up,All Directions,Full Moon,77,21,10,,,,
52,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),35,9,9,,,,
53,down,Music of the World,Shiva,42,14,30,,,,
54,down,All Directions,Simba's Dance,40,40,8,,,,
55,up,Music of the World,Krishna,63,31,8,,,,
56,up,Fireboy DML,Vibration,64,25,27,,,,
57,up,Music of the World,Night in Delhi,62,38,5,,,,
58,-,Fally Ipupa,Humanisme,-,45,27,,,,
59,down,Omah Lay,Bad Influence,45,45,3,,,,
60,up,Music of the World,Ahmedabad,80,31,7,,,,
61,down,Cesária Évora,Sodade,43,13,27,,,,
62,down,All Directions,Dead Moon,48,36,16,,,,
63,up,Manu Chao,Je ne t'aime plus,99,9,24,,,,
64,up,Music of the World,Bangalore,85,40,4,,,,
65,up,All Directions,The Lion,94,28,11,,,,
66,down,Fally Ipupa,Canne à Sucre,27,21,33,,,,
67,up,All Directions,All the Villagers Are Sleeping,95,36,7,,,,
68,down,Music of the World,Temple Dance II,57,57,7,,,,
69,down,Fally Ipupa,Ça bouge pas,38,11,28,,,,
70,up,Oxlade,AWAY,79,16,12,,,,
71,down,LADIPOE & Simi,Know You (feat. Simi),36,27,8,,,,
72,-,Panjabi MC,Mundian to Bach Ke,-,32,8,,,,
73,up,Music of the World,Temple Dance,75,28,5,,,,
74,-,Music of the World,Birth of the Moon,-,56,3,,,,
75,up,Music of the World,Vishnu,97,49,6,,,,
76,down,Tayron Kwidan's,P.T.C,34,17,31,,,,
77,up,Tayron Kwidan's,La chaîne,83,23,6,,,,
78,down,Fally Ipupa,Maria PM,68,27,31,,,,
79,-,Music of the World,Punjab,-,56,5,,,,
80,down,SONYA SPENCE,Let Love Flow On,32,32,3,,,,
81,-,Sarkodie,Adonai (Remix) [feat. Castro],-,74,4,,,,
82,down,Tayron Kwidan's,Woh,19,10,6,,,,
83,down,Music of the World,The Lion Sleeps,67,54,2,,,,
84,down,Music of the World,Savanna,70,51,5,,,,
85,-,Rema,Bad Commando,-,19,25,,,,
86,down,IAM,Je danse le Mia,66,21,20,,,,
87,down,Melvitto,Wait for You (feat. Oxlade),84,52,9,,,,
88,up,Ya Levis,Liballa,92,22,31,,,,
89,-,Rema,Iron Man,-,32,22,,,,
90,down,Mr Eazi,Leg Over,52,18,33,,,,
91,-,Fally Ipupa,Roi Manitou,-,45,19,,,,
92,-,Tayron Kwidan's,Bambino,-,41,26,,,,
93,down,Khaled,Aicha (version mixte),74,14,26,,,,
94,down,Music of the World,Dharma,86,33,6,,,,
95,down,Music of the World,Himalaya Beats,87,39,9,,,,
96,down,Music of the World,Ganges River,91,58,5,,,,
97,-,Falz,Bop Daddy (feat. Ms Banks),-,73,5,,,,
98,-,Music of the World,Monsoon,-,66,3,,,,
99,-,Moussier Tombola,Logobitombo (Corde à sauter),-,19,12,,,,
100,down,Tayron Kwidan's,Chambre 243,37,15,6,,,,
