Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,23,1,1,4,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),2,1,4,,,,
3,up,Burna Boy,Monsters You Made (feat. Chris Martin),4,3,4,,,,
4,up,Burna Boy,Way Too Big,5,4,4,,,,
5,down,Burna Boy,Bebo,3,2,4,,,,
6,up,Rema,Dumebi,11,1,44,,,,
7,down,Burna Boy,Onyeka (Baby),6,5,4,,,,
8,up,McBox,Au revoir,14,1,44,,,,
9,down,Burna Boy,Wonderful,8,1,11,,,,
10,down,Burna Boy,Bank On It,9,9,4,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,44,,,,
12,up,Rema,Ginger Me,20,1,12,,,,
13,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],7,3,4,,,,
14,up,Rema,Woman,21,5,10,,,,
15,up,Manu Chao,Me Gustas Tu,19,1,44,,,,
16,down,Burna Boy,Comma,12,10,4,,,,
17,up,Rema,Corny,22,5,44,,,,
18,down,Burna Boy,Alarm Clock,10,7,4,,,,
19,down,Burna Boy,Wettin Dey Sup,15,15,4,,,,
20,down,Burna Boy,Time Flies (feat. Sauti Sol),16,13,4,,,,
21,down,Burna Boy,No Fit Vex,17,14,4,,,,
22,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),18,11,4,,,,
23,up,CKay,love nwantiti (feat. Franglish) [French Remix],25,3,3,,,,
24,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),23,7,44,,,,
25,up,Cheb Salih,هي للإ,81,14,13,,,,
26,up,Cheb Salih,جسرينيا,91,10,14,,,,
27,up,Cheb Salih,حرجة لل تالين,95,12,13,,,,
28,down,Fally Ipupa,Allô téléphone,24,2,12,,,,
29,up,Cheb Salih,إل ساحة,83,7,14,,,,
30,up,Cheb Salih,شكون حبيبي,69,9,14,,,,
31,up,Cheb Salih,إل عين قاحلة,74,10,14,,,,
32,up,Cheb Salih,بيرة عربية,86,10,14,,,,
33,up,Cheb Salih,إل موت غدرا,100,9,14,,,,
34,down,All Directions,The Lion,33,28,22,,,,
35,up,Music of the World,Village Dance,43,17,39,,,,
36,up,Tayron Kwidan's,Désires,40,11,17,,,,
37,down,Korede Bello,Do Like That,34,4,42,,,,
38,-,6ix9ine,TRACK 7,-,38,1,54,2020-09-13,54,2020-09-13
39,up,Music of the World,Shiva II,47,20,42,,,,
40,up,Music of the World,Tabla Peace,45,24,35,,,,
41,down,Fally Ipupa,A Flyé,32,13,44,,,,
42,down,Bracket,Mama Africa,38,14,14,,,,
43,up,All Directions,Dead Moon,79,36,27,,,,
44,down,Music of the World,Shiva,31,14,41,,,,
45,down,Manu Chao,Bongo Bong,29,2,44,,,,
46,down,Fally Ipupa,Aime-moi,26,14,44,,,,
47,down,Khaled,C’est la vie,44,5,44,,,,
48,down,Dystinct,Ya la Laa,30,9,44,,,,
49,down,Gipsy Kings,Bamboleo,35,11,16,,,,
50,-,Trap Calin,La Calin (Call Me),-,34,7,,,,
51,down,Rema,Lady,49,11,43,,,,
52,up,Magic System,1er Gaou,59,6,44,,,,
53,up,Music of the World,Krishna,94,31,18,,,,
54,up,Music of the World,Navaratri,65,32,19,,,,
55,down,Music of the World,Temple Dance,52,28,15,,,,
56,down,Music of the World,Tabla Sunset,48,19,22,,,,
57,down,Music of the World,Namaste,50,27,19,,,,
58,down,Babylone,Zina,28,17,44,,,,
59,up,All Directions,Simba's Dance,64,40,19,,,,
60,up,Music of the World,Indian Moon,61,23,22,,,,
61,down,Joeboy,Baby,27,12,44,,,,
62,-,Music of the World,Vishnu,-,49,14,,,,
63,down,Fally Ipupa,Canne à Sucre,42,21,44,,,,
64,up,Music of the World,African Sun,98,64,15,,,,
65,up,Fireboy DML,Tattoo,80,36,4,,,,
66,down,Music of the World,Ahmedabad,54,31,16,,,,
67,up,Mr Eazi,Leg Over,73,18,43,,,,
68,-,Music of the World,Himalaya Beats,-,39,16,,,,
69,-,All Directions,All the Villagers Are Sleeping,-,36,17,,,,
70,down,All Directions,Full Moon,41,21,21,,,,
71,down,Music of the World,Village Dance,37,26,36,,,,
72,down,Virtuoz,"Hosanna (feat. Versis, Kevin Mengi & Theresa Kis)",46,39,3,,,,
73,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),89,10,21,,,,
74,up,Cesária Évora,Sodade,93,13,38,,,,
75,down,Omah Lay,Lo Lo,67,45,5,,,,
76,-,Tayron Kwidan's,Woh,-,10,11,,,,
77,-,Mula,Paradis,-,34,1,,,,
78,-,Manu Chao,Je ne t'aime plus,-,9,34,,,,
79,-,Music of the World,Karma,-,47,17,,,,
80,down,Fally Ipupa,Maria PM,39,27,41,,,,
81,-,Nancy Ajram,Ah W Noss,-,74,9,,,,
82,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,36,,,,
83,down,David Arkenstone,Native Dreams,58,29,2,,,,
84,-,Dory,Trop pour moi,-,50,2,,,,
85,-,Tayron Kwidan's,Baecation,-,7,15,,,,
86,-,Maher Ma'aiqli,Al-Baqarah,-,37,1,,,,
87,down,Music of the World,Dharma,68,33,16,,,,
88,down,Fally Ipupa,Humanisme,55,45,34,,,,
89,-,Music of the World,Monsoon,-,66,9,,,,
90,down,Dro X Yani,40 %,71,8,19,,,,
91,down,Music of the World,Savanna,51,51,15,,,,
92,-,Music of the World,Punjab,-,56,9,,,,
93,down,Mr Eazi & Burna Boy,Miss You Bad,77,27,43,,,,
94,down,Music of the World,Birth of the Moon,70,56,8,,,,
95,-,La Massia,A La Seconde,-,95,1,,,,
96,-,Music of the World,The Lion Sleeps,-,54,7,,,,
97,down,Music of the World,Night in Delhi,57,38,13,,,,
98,-,Ya Levis,Liballa,-,22,40,,,,
99,down,Manu Chao,Clandestino,92,15,38,,,,
100,down,Cesária Évora,Sodade,76,31,15,,,,
