Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,1,1,7,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,53,,,,
3,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),11,3,2,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,18,,,,
5,down,Joeboy,Alcohol,4,3,14,,,,
6,down,Wizkid,Essence,5,2,61,,,,
7,up,Fireboy DML,Peru,7,6,22,,,,
8,down,Rema,Soundgasm,6,1,29,,,,
9,up,Fally Ipupa,Nzoto,9,5,7,,,,
10,up,CKay,love nwantiti (feat. Franglish) [French Remix],17,3,69,,,,
11,down,Fally Ipupa,Likolo (feat. Ninho),8,1,57,,,,
12,down,Fally Ipupa,Amore,10,1,54,,,,
13,down,Fally Ipupa,8ème merveille,12,3,54,,,,
14,up,Olamide,Infinity (feat. Omah Lay),18,3,63,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,112,,,,
16,up,Fally Ipupa,Un coup (feat. Dadju),16,2,54,,,,
17,down,sidiki diabate,Diarabi Nene Bena,13,13,3,,,,
18,up,Wizkid,Mood,19,12,18,,,,
19,down,Rema,Dumebi,15,1,112,,,,
20,up,Adekunle Gold & Davido,High,20,17,17,,,,
21,up,Manu Chao,Me Gustas Tu,25,1,112,,,,
22,down,Wizkid,Ginger (feat. Burna Boy),21,1,61,,,,
23,up,Davido & Focalistic,Champion Sound,26,15,6,,,,
24,up,Fally Ipupa,Juste une fois (feat. M. Pokora),36,3,54,,,,
25,up,Fally Ipupa,Animation,33,14,54,,,,
26,down,Burna Boy,Question (feat. Don Jazzy),22,9,18,,,,
27,up,Fally Ipupa,Migrant des rêves,27,8,54,,,,
28,up,AV,Big Thug Boys,30,3,26,,,,
29,up,LADIPOE & Buju,Feeling,46,15,30,,,,
30,up,Fally Ipupa,Oza yanga (feat. Naza),38,5,54,,,,
31,up,Fally Ipupa,Jolie (Bonus Track),44,15,35,,,,
32,up,Fally Ipupa,Nairobi,40,7,54,,,,
33,down,Rema,Ginger Me,29,1,80,,,,
34,up,Balles Perdues,Cendrier,35,17,14,,,,
35,down,Balles Perdues,Caution,28,11,13,,,,
36,down,Balles Perdues,Caprisun,34,16,13,,,,
37,down,Rema,Corny,24,5,112,,,,
38,down,Balles Perdues,Cafew,31,10,13,,,,
39,up,Fally Ipupa,Obomanga,52,11,54,,,,
40,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),23,7,112,,,,
41,up,Chouchou Salvador,Ça me fait,41,41,5,,,,
42,down,Burna Boy,23,37,1,72,,,,
43,down,Balles Perdues,Calibre,32,17,13,,,,
44,up,Khaled,C’est la vie,48,5,107,,,,
45,up,Fally Ipupa,Santé,45,11,54,,,,
46,up,Fally Ipupa,Si tu me laisses t’aimer,67,12,54,,,,
47,up,Davido,Jowo,57,5,58,,,,
48,up,Fally Ipupa,Couleurs,61,8,53,,,,
49,up,Fally Ipupa,Canne à Sucre,60,21,102,,,,
50,up,Burna Boy,Real Life (feat. Stormzy),54,1,72,,,,
51,up,Mula,Nivakine (feat. Youssoupha),64,51,2,,,,
52,up,Les Probo,Bam Bam,59,24,15,,,,
53,up,Fally Ipupa,Ça bouge pas,55,11,74,,,,
54,down,Fally Ipupa,Mon bébé,53,7,54,,,,
55,up,Fally Ipupa,Milolo,63,14,54,,,,
56,up,Rema,Woman,58,5,77,,,,
57,down,Fally Ipupa,Aime-moi,56,14,110,,,,
58,up,Gipsy Kings,Bamboleo,69,11,73,,,,
59,down,Les Probo,Possédé,51,15,15,,,,
60,down,Timaya,Cold Outside (feat. Buju),39,21,11,,,,
61,down,Les Probo,Fouinguilanga,47,18,15,,,,
62,down,McBox,Au revoir,42,1,112,,,,
63,up,Reekado Banks,Ozumba Mbadiwe,66,24,7,,,,
64,up,Fally Ipupa,Message,86,3,51,,,,
65,up,Fally Ipupa,Maria PM,87,27,97,,,,
66,down,Burna Boy,Kilometre,49,4,35,,,,
67,down,Fally Ipupa,Fais ta vie (Bonus Track),65,21,35,,,,
68,-,Fally Ipupa,Humanisme,-,45,80,,,,
69,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,62,30,55,,,,
70,up,Fally Ipupa,Oublier (Bonus Track),98,28,32,,,,
71,up,Joeboy,Baby,73,12,103,,,,
72,up,Wizkid,Anoti,75,12,18,,,,
73,down,Sidiki Diabate,Tan Tegema,72,46,8,,,,
74,-,AV,Confession,-,2,2,,,,
75,-,Wizkid,Longtime (feat. Skepta),-,2,55,,,,
76,down,IAM,Je danse le Mia,74,21,75,,,,
77,up,Magic System,1er Gaou,84,6,104,,,,
78,-,Olamide,Loading (feat. Bad Boy Timz),-,19,47,,,,
79,down,Fally Ipupa,A Flyé,68,13,108,,,,
80,-,Cesária Évora,Sodade (Avec Bonga),-,20,23,,,,
81,-,Seckou Keita,Abdou N'Diaye,-,56,5,,,,
82,down,Burna Boy,Onyeka (Baby),71,5,66,,,,
83,down,Nimco Happy,Isii Nafta (Love You More Than My Life),43,16,8,,,,
84,up,Rema,Bounce,99,22,37,,,,
85,down,Burna Boy,Bank On It,80,9,65,,,,
86,down,Wizkid,No Stress,79,3,65,,,,
87,-,Adriano Celentano,Il ragazzo della via Gluck,-,63,1,,,,
88,-,Mr Eazi,Leg Over,-,18,79,,,,
89,-,Fally Ipupa,Landa Nga (Bonus Track),-,42,27,,,,
90,down,Ks Bloom,Tou Connais Pas Encore,50,50,3,,,,
91,down,Wizkid,Steady,81,36,10,,,,
92,down,Manu Chao,Bongo Bong,78,2,99,,,,
93,-,Ridimz,Shabasiko,-,32,1,,,,
94,down,Happy Birthday,Happy Birthday,85,46,6,,,,
95,-,Héritier Wata,Wosso,-,95,1,,,,
96,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,54,,,,
97,-,Fally Ipupa,Liputa,-,63,11,,,,
98,down,Fireboy DML,Jealous,89,32,21,,,,
99,-,Dai Verse,Cocaine,-,55,6,,,,
100,-,Moussier Tombola,Logobitombo (Corde à sauter),-,19,28,,,,
