Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,63,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,194,,,,
3,up,Omah Lay,reason,3,3,6,,,,
4,up,Manu Chao,Bongo Bong,5,2,178,,,,
5,up,Fireboy DML,Bandana,6,3,54,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,194,,,,
7,up,Khaled,C’est la vie,7,5,188,,,,
8,up,1da Banton,No Wahala,10,1,89,,,,
9,up,Magic System,1er Gaou,11,6,184,,,,
10,down,Omah Lay,Woman,9,3,62,,,,
11,up,Gipsy Kings,Bamboleo,12,11,154,,,,
12,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),16,10,76,,,,
13,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),8,5,4,,,,
14,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,7,194,,,,
15,down,Amadou & Mariam,Sabali,13,9,39,,,,
16,down,Fanny,Ancree a Ton Port,15,6,94,,,,
17,up,Khaled,Aicha (version mixte),19,14,99,,,,
18,up,King Promise,Terminator,23,18,11,,,,
19,up,Moussier Tombola,Logobitombo (Corde à sauter),24,19,73,,,,
20,up,Manu Chao,Je ne t'aime plus,26,9,83,,,,
21,up,Manu Chao,Clandestino,22,15,87,,,,
22,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),81,9,2,,,,
23,down,Nu Genea,Marechià (with Celia Kameni),20,17,19,,,,
24,down,CKay,HALLELUJAH (feat. Blaqbonez),17,10,11,,,,
25,up,Cesária Évora,Sodade,38,13,100,,,,
26,down,Maureen,Tic,21,12,23,,,,
27,up,Hélène Sio,J'aime toucher vous,33,12,6,,,,
28,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),32,17,35,,,,
29,down,Omah Lay,it's yours,18,18,6,,,,
30,up,Volumia!,Afscheid,30,18,87,,,,
31,up,Babylone,Zina,37,17,126,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,23,111,,,,
33,down,Omah Lay,joanna,27,27,6,,,,
34,up,Rachid Taha,Ya Rayah,39,21,52,,,,
35,up,King Promise,Terminator (feat. Young Jonn),36,24,3,,,,
36,down,Fally Ipupa,Nous2,25,12,4,,,,
37,down,Ice Prince,KOLO (feat. Oxlade),35,21,52,,,,
38,down,AV,Confession,34,2,66,,,,
39,up,IAM,Je danse le Mia,41,21,116,,,,
40,up,McBox,Au revoir,50,1,184,,,,
41,down,Omah Lay,come closer,28,28,6,,,,
42,up,Tiiwtiiw,Maria (feat. Cravata),42,31,11,,,,
43,down,L.A.X,Sempe,31,22,46,,,,
44,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],49,3,32,,,,
45,up,Tekno,Peace of Mind,54,43,4,,,,
46,up,Matia Bazar,Ti sento,63,37,11,,,,
47,up,Alabina,Alabina (Original '96 Version),58,32,20,,,,
48,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,72,42,39,,,,
49,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,55,16,28,,,,
50,up,I Santo California,Tornerò,51,32,30,,,,
51,up,Gérard Lenorman,Si j'étais président,59,34,21,,,,
52,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),46,11,32,,,,
53,up,DJ. Suri Hits,Sitria,84,27,2,,,,
54,up,Faya-Rico Jackpot,Amapiano Hete Peper (Instrumentaal),86,22,2,,,,
55,up,Manu Chao,Desaparecido,62,31,18,,,,
56,up,Fally Ipupa,100,56,3,63,,,,
57,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",70,31,30,,,,
58,up,Volumia!,Hou me vast,60,33,39,,,,
59,down,Eunice Manyanga,Témoignage (Live),57,30,6,,,,
60,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),48,40,12,,,,
61,up,Saad El Ghamidi,Surah Al-Baqara,74,6,20,,,,
62,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),43,9,48,,,,
63,up,Guus Meeuwis,Het Is Een Nacht,89,56,11,,,,
64,up,M. Pokora,À nos actes manqués,98,28,7,,,,
65,down,Wizkid,Money & Love,61,6,38,,,,
66,up,Moussier Tombola,Tombollywood,94,31,7,,,,
67,down,Panjabi MC,Mundian to Bach Ke,47,32,40,,,,
68,down,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),45,14,8,,,,
69,down,Loud Urban Choir,Bloody Samaritan (Cover),53,37,33,,,,
70,down,Fally Ipupa,Aime-moi,68,14,150,,,,
71,down,Magic System,Chérie Coco (feat. Soprano),52,49,16,,,,
72,up,Matt Houston,Positif (feat. P-Square),99,37,15,,,,
73,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,73,1,,,,
74,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),65,46,34,,,,
75,-,Jonathan C. Gambela,Je t'adore Xperience,-,75,1,,,,
76,up,SevMokonzi,Caresse,87,28,31,,,,
77,up,Mavokali,Commando,91,24,28,,,,
78,down,Miriam Makeba,Pata Pata (Stereo Version),66,66,6,,,,
79,down,Omah Lay,imagine (feat. Aitch),44,36,6,,,,
80,-,Shallipopi,Obapluto,-,80,1,,,,
81,up,Fireboy DML,Jealous,90,32,73,,,,
82,-,Saad Lamjarred,Casablanca,-,64,6,,,,
83,down,"Barry Jhay, Teni & Welmz",Loving You,64,64,3,,,,
84,-,Seyi Vibez,Man of the Year,-,83,2,,,,
85,up,Trinix Remix,Comment ne pas te louer,88,45,14,,,,
86,-,Bonga,Mona Ki Ngi Xica,-,56,6,,,,
87,-,Internationaal Orkest,BE - België - De Brabançonne - Belgisch Volkslied,-,87,1,,,,
88,-,"DJ. Suri Hits, Money Hond Bordo & Norma Sante",Pononenene,-,36,1,,,,
89,-,Tiiwtiiw,"DawDaw (feat. Cheb Nadir, Blanka, Sky & DJ La Mèche)",-,58,8,,,,
90,-,Olamide & Asake,New Religion,-,24,7,,,,
91,-,Maher Ma'aiqli,Al-Kahf,-,76,3,,,,
92,up,Happy Birthday,Happy Birthday,100,46,20,,,,
93,-,Tayron Kwidan's,Sortez Les Pimpons (Speed Up),-,64,6,,,,
94,down,N'Gou Bagayoko,Kulu,76,76,2,,,,
95,-,Victony,Kolomental,-,19,54,,,,
96,-,Pheelz,Stand By You,-,59,13,,,,
97,-,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),-,62,4,,,,
98,down,Khaled,Aicha,92,50,3,,,,
99,-,Raïna Rai,Ya Zina,-,60,5,,,,
100,-,Victony & Ktizo,Jolene,-,7,6,,,,
