Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,60,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,214,,,,
3,up,Sherine,Sabry 'Aalil,3,3,8,,,,
4,up,Omah Lay,reason,5,3,21,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,214,,,,
6,up,Khaled,C’est la vie,7,5,208,,,,
7,down,Manu Chao,Bongo Bong,6,2,198,,,,
8,up,Omah Lay,i’m a mess,11,3,60,,,,
9,up,Ayra Starr,Rhythm & Blues,9,5,13,,,,
10,down,1da Banton,No Wahala,8,1,109,,,,
11,up,AV,Confession,21,2,86,,,,
12,up,Fireboy DML,Bandana,16,3,74,,,,
13,up,Fanny,Ancree a Ton Port,18,6,114,,,,
14,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),13,7,214,,,,
15,up,Magic System,1er Gaou,17,6,204,,,,
16,up,Omah Lay,Woman,20,3,82,,,,
17,down,Victony,Ohema (feat. Crayon & Bella Shmurda),15,15,3,,,,
18,down,Fally Ipupa,Se Yo,10,5,40,,,,
19,down,Fally Ipupa,Aime-moi,14,14,170,,,,
20,down,Khaled,Aicha (version mixte),19,14,119,,,,
21,up,DK2fois,Ma nana,40,3,5,,,,
22,down,Fally Ipupa,100,12,3,82,,,,
23,up,Gipsy Kings,Bamboleo,26,11,174,,,,
24,up,McBox,Au revoir,27,1,204,,,,
25,down,Volumia!,Afscheid,23,18,107,,,,
26,up,Omah Lay & Ozuna,soso,38,11,18,,,,
27,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),29,17,55,,,,
28,down,Manu Chao,Je ne t'aime plus,22,9,103,,,,
29,down,Babylone,Zina,24,17,146,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,23,131,,,,
31,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),36,10,96,,,,
32,up,Omah Lay,bend you,43,16,51,,,,
33,up,Cesária Évora,Sodade,46,13,120,,,,
34,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),33,9,22,,,,
35,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),25,11,52,,,,
36,down,IAM,Je danse le Mia,28,21,136,,,,
37,down,Rachid Taha,Ya Rayah,32,21,72,,,,
38,up,Gérard Lenorman,Si j'étais président,50,34,41,,,,
39,down,Maureen,Tic,35,12,43,,,,
40,up,Panjabi MC,Mundian to Bach Ke,57,32,60,,,,
41,down,Saad El Ghamidi,Surah Al-Baqara,31,6,40,,,,
42,down,Fally Ipupa,Canne à Sucre,34,21,124,,,,
43,down,Eunice Manyanga,Témoignage (Live),41,30,26,,,,
44,up,Victony,Jaga Jaga (feat. Babyboy AV),47,13,11,,,,
45,down,Manu Chao,Clandestino,30,15,107,,,,
46,down,I Santo California,Tornerò,39,32,50,,,,
47,down,Moussier Tombola,Logobitombo (Corde à sauter),44,19,93,,,,
48,up,Fares Abbad,Surat Al Baqara,54,4,46,,,,
49,-,RJ Kanierra,Tia,-,28,14,,,,
50,down,Jonathan C. Gambela,Je t'adore,42,32,19,,,,
51,down,L.A.X,Sempe,49,22,66,,,,
52,up,Omah Lay,it's yours,64,18,21,,,,
53,-,Fally Ipupa,Science-Fiction,-,5,40,,,,
54,-,Héritier Wata,Opona Nga,-,45,1,,,,
55,up,Imran Khan,Bewafa,84,55,3,,,,
56,down,Volumia!,Hou me vast,48,33,59,,,,
57,up,Matt Houston,Positif (feat. P-Square),60,37,30,,,,
58,down,Ekaterina Shelehova,Savage Daughter,55,26,14,,,,
59,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),91,46,50,,,,
60,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",58,31,49,,,,
61,-,Joshua Baraka & Magixx,No Lie,-,61,1,,,,
62,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,71,16,47,,,,
63,down,Alabina,Alabina (Original '96 Version),45,32,40,,,,
64,up,Korede Bello,Do Like That,89,4,90,,,,
65,down,Tayron Kwidan's,Bambino (Speed Up),61,42,22,,,,
66,-,Petit Pélican,Descent,-,66,1,,,,
67,-,House of Relaxation Sounds,Bliss,-,67,1,,,,
68,-,ijustwannadream,Concord,-,68,1,,,,
69,-,House of Relaxation Sounds,Joy,-,69,1,,,,
70,-,Petit Pélican,Valley,-,70,1,,,,
71,-,ijustwantmoney,Cosmic,-,71,1,,,,
72,-,Petit Pélican,Horizon,-,72,1,,,,
73,down,Ahmed Bukhatir,Taweel Al Shawq,56,15,18,,,,
74,up,Khaled,Aicha,94,50,9,,,,
75,-,ijustwannadream,Dunes,-,75,1,,,,
76,-,Petit Pélican,Sunset,-,76,1,,,,
77,up,ijustwantmoney,Twilight,100,77,2,,,,
78,-,ijustwannadream,Unity,-,78,1,,,,
79,up,ijustwantmoney,Daybreak,99,79,2,,,,
80,up,Fally Ipupa,Nous2,90,12,19,,,,
81,down,Ahmed Bukhatir,Ya Adheeman,66,14,38,,,,
82,-,House of Nature Sounds,Beat,-,82,1,,,,
83,-,House of Nature Sounds,Enlightenment,-,83,1,,,,
84,up,Petit Pélican,Crest,97,84,2,,,,
85,-,House of Nature Sounds,Baroque,-,85,1,,,,
86,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),73,40,29,,,,
87,up,Petit Pélican,Wall,92,87,2,,,,
88,down,Ice Prince,KOLO (feat. Oxlade),59,21,72,,,,
89,-,Patoranking,BABYLON  (feat. Victony ),-,73,5,,,,
90,down,Maher Ma'aiqli,Al-Kahf,80,76,22,,,,
91,down,Fares Abbad,Surat Al Kahf,82,74,22,,,,
92,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,75,11,,,,
93,-,House of Nature Sounds,Quantum,-,93,1,,,,
94,up,ijustwannadream,Bliss,95,94,2,,,,
95,down,Moussier Tombola,Tombollywood,70,31,23,,,,
96,down,M. Pokora,À nos actes manqués,72,28,26,,,,
97,down,Tayron Kwidan's,P.T.C,76,17,64,,,,
98,down,Catherine Lara,Nuit magique,63,57,18,,,,
99,down,Cem Adrian & Mark Eliyahu,Derinlerde,68,62,11,,,,
100,-,Omah Lay,come closer,-,28,15,,,,
