Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,17,,,,
2,up,Burna Boy,Last Last,2,1,4,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],40,3,2,,,,
4,down,1da Banton,No Wahala,3,1,30,,,,
5,down,Rema,Soundgasm,4,1,52,,,,
6,up,Omah Lay,Woman,7,3,3,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,135,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,2,41,,,,
9,down,Joeboy,Alcohol,6,3,37,,,,
10,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",12,10,4,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,135,,,,
12,down,Rema,Dumebi,10,1,135,,,,
13,down,Wizkid,Essence,11,2,84,,,,
14,up,Omah Lay,Understand,26,9,3,,,,
15,down,Olamide,Infinity (feat. Omah Lay),14,3,86,,,,
16,down,Fally Ipupa,100,13,3,16,,,,
17,down,Fally Ipupa,Likolo (feat. Ninho),15,1,80,,,,
18,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),19,9,14,,,,
19,up,Omah Lay & Justin Bieber,Attention,49,10,2,,,,
20,up,Rema,Time N Affection,20,5,11,,,,
21,down,Burna Boy,Kilometre,17,4,56,,,,
22,down,Wizkid,Mood,21,12,41,,,,
23,up,Fally Ipupa,Amore,30,1,77,,,,
24,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,7,135,,,,
25,down,Khaled,C’est la vie,18,5,130,,,,
26,up,Rema,Ginger Me,48,1,103,,,,
27,up,Rema,Corny,28,5,135,,,,
28,down,Fireboy DML,Peru,24,6,45,,,,
29,up,Wizkid,Ginger (feat. Burna Boy),32,1,84,,,,
30,down,Victony,Kolomental,27,19,6,,,,
31,up,Burna Boy,Real Life (feat. Stormzy),35,1,95,,,,
32,up,Manu Chao,Bongo Bong,43,2,119,,,,
33,up,Les Probo,Possédé,36,15,32,,,,
34,down,McBox,Au revoir,33,1,134,,,,
35,down,Fally Ipupa,8ème merveille,31,3,77,,,,
36,down,Asake,Omo Ope (feat. Olamide),23,13,18,,,,
37,up,Les Probo,Bam Bam,44,24,33,,,,
38,up,Les Probo,Fouinguilanga,45,18,32,,,,
39,down,Gipsy Kings,Bamboleo,29,11,95,,,,
40,up,Kelvyn Boy,Down Flat,42,32,14,,,,
41,down,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",34,21,8,,,,
42,down,SMPLY T,Cutie,38,31,3,,,,
43,up,Fally Ipupa,Nzoto,46,5,30,,,,
44,down,Rema,Woman,37,5,98,,,,
45,down,CKay,love nwantiti (feat. Franglish) [French Remix],25,3,92,,,,
46,down,Fally Ipupa,Un coup (feat. Dadju),41,2,77,,,,
47,up,Magic System,1er Gaou,51,6,125,,,,
48,up,Wizkid,True Love,50,6,75,,,,
49,up,Adekunle Gold & Davido,High,100,17,39,,,,
50,up,Fanny,Ancree a Ton Port,52,6,55,,,,
51,up,Balles Perdues,Cendrier,58,17,26,,,,
52,up,Balles Perdues,Cafew,84,10,26,,,,
53,down,Timaya,Cold Outside (feat. Buju),47,21,34,,,,
54,up,Rema,Track 3,98,39,9,,,,
55,up,Fally Ipupa,Juste une fois (feat. M. Pokora),86,3,76,,,,
56,-,Guus Meeuwis,Het Is Een Nacht,-,56,4,,,,
57,up,L.A.X,Sempe,68,22,6,,,,
58,up,Balles Perdues,Calibre,69,17,25,,,,
59,up,IVANN-OFFICIAL,Afro Tropical,59,17,16,,,,
60,-,Fally Ipupa,A Flyé,-,13,125,,,,
61,down,Manu Chao,Clandestino,53,15,51,,,,
62,up,Fally Ipupa,Aime-moi,88,14,131,,,,
63,up,IAM,Je danse le Mia,65,21,84,,,,
64,up,Fally Ipupa,Mwana Nzambe,82,9,14,,,,
65,down,Balles Perdues,Caution,56,11,25,,,,
66,-,Loud Urban Choir,Bloody Samaritan (Cover),-,37,1,,,,
67,down,Khaid,FIRE,66,66,2,,,,
68,down,Davido,Jowo,61,5,80,,,,
69,-,Fireboy DML,Jealous,-,32,29,,,,
70,down,Burna Boy,23,55,1,94,,,,
71,down,Fally Ipupa,Chérie coco (feat. Niska),70,5,15,,,,
72,-,Davido & Focalistic,Champion Sound,-,15,25,,,,
73,up,Balles Perdues,Caprisun,74,16,25,,,,
74,-,Burna Boy,Bank On It,-,9,76,,,,
75,-,Ahmed Bukhatir,Ya Adheeman,-,14,14,,,,
76,down,Rachid Taha,Ya Rayah,63,21,18,,,,
77,down,Joeboy,Baby,57,12,122,,,,
78,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),96,50,13,,,,
79,up,Korede Bello,Do Like That,81,4,71,,,,
80,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),79,23,62,,,,
81,-,Adriano Celentano,Il ragazzo della via Gluck,-,63,3,,,,
82,-,"DJ Neptune, Mr Eazi & Konshens",Walangolo,-,82,2,,,,
83,down,Moussier Tombola,Logobitombo (Corde à sauter),54,19,36,,,,
84,-,Oxlade,Want You,-,52,7,,,,
85,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),64,46,8,,,,
86,-,Calypso Rose & Shurwayne Winchester,Tempo,-,47,1,,,,
87,-,Fally Ipupa,Piqué,-,10,14,,,,
88,-,Burna Boy,Way Too Big,-,4,61,,,,
89,down,Olamide,Loading (feat. Bad Boy Timz),71,19,51,,,,
90,-,Fally Ipupa,Humanisme,-,45,91,,,,
91,-,Aṣa,IDG (feat. Wizkid),-,51,13,,,,
92,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,80,42,11,,,,
93,up,LADIPOE & Buju,Feeling,95,15,47,,,,
94,-,Wizkid,Longtime (feat. Skepta),-,2,59,,,,
95,-,Boy Spyce,Nobody,-,66,3,,,,
96,-,Omar Hisham,Surah Maryam (Be Heaven),-,66,3,,,,
97,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",72,31,4,,,,
98,down,Amadou & Mariam,Sabali,62,9,15,,,,
99,-,Fally Ipupa,Biçarbonate,-,90,4,,,,
100,-,Chike & Simi,Running (To You),-,84,2,,,,
