Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,7,,,,
2,up,Burna Boy,Ye,2,2,7,,,,
3,up,Rema,Dumebi,3,1,7,,,,
4,up,McBox,Au revoir,4,1,7,,,,
5,up,Burna Boy,Anybody,5,4,6,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),7,3,6,,,,
7,up,Burna Boy,Collateral Damage,8,4,6,,,,
8,down,Mr Eazi & Tyga,Tony Montana,6,3,5,,,,
9,up,Burna Boy,Gbona,10,5,7,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,7,,,,
11,up,Fally Ipupa,Ça bouge pas,38,11,2,,,,
12,up,Burna Boy,Killin Dem (feat. Zlatan),14,10,6,,,,
13,down,Burna Boy,Omo,12,9,6,,,,
14,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),18,7,7,,,,
15,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",15,5,7,,,,
16,up,Burna Boy,Dangote,22,16,6,,,,
17,down,Rema,Corny,13,5,7,,,,
18,down,Burna Boy,Wetin Man Go Do,16,15,6,,,,
19,up,Diamond Platnumz,Inama (feat. Fally Ipupa),23,11,7,,,,
20,down,Rema,Lady,11,11,7,,,,
21,up,Burna Boy,African Giant,24,14,6,,,,
22,down,Joeboy,Baby,17,12,7,,,,
23,down,Dystinct,Ya la Laa,19,9,7,,,,
24,up,Burna Boy,Secret (feat. Jeremih & Serani),26,13,6,,,,
25,down,Burna Boy,Pull Up,21,8,7,,,,
26,up,Burna Boy,Show & Tell (feat. Future),53,26,6,,,,
27,up,Joeboy & Mayorkun,Don't Call Me Back,28,11,7,,,,
28,down,Rema,Bad Commando,20,19,7,,,,
29,down,Manu Chao,Me Gustas Tu,25,1,7,,,,
30,down,Fally Ipupa,Aime-moi,29,14,7,,,,
31,up,Tayron Kwidan's,P.T.C,46,17,7,,,,
32,up,Burna Boy,Another Story (feat. M.anifest),33,27,6,,,,
33,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),31,31,6,,,,
34,up,Burna Boy,Spiritual,35,29,6,,,,
35,down,Fally Ipupa,A Flyé,30,13,7,,,,
36,down,Burna Boy,This Side (feat. YG),32,30,6,,,,
37,up,Mr Eazi,Leg Over,44,18,7,,,,
38,up,Fally Ipupa,Maria PM,65,27,7,,,,
39,down,Joeboy,Beginning,27,10,7,,,,
40,up,Zlatan & Burna Boy,Killin Dem,50,22,7,,,,
41,down,Burna Boy,Destiny,36,36,6,,,,
42,up,Magic System,1er Gaou,95,6,7,,,,
43,up,Babylone,Zina,58,17,7,,,,
44,up,Fally Ipupa,Canne à Sucre,59,21,7,,,,
45,up,Ya Levis,Liballa,57,22,7,,,,
46,-,Tayron Kwidan's,Bambino,-,41,6,,,,
47,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),54,46,4,,,,
48,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),60,30,7,,,,
49,up,Mr Eazi & Burna Boy,Miss You Bad,55,27,7,,,,
50,up,Volumia!,Afscheid,64,18,7,,,,
51,down,Manu Chao,Bongo Bong,45,2,7,,,,
52,up,Fireboy DML,Scatter,100,52,2,,,,
53,down,Eduardo Varela,Estrellita Que Me Brinda,40,30,2,,,,
54,up,Burna Boy,Blak Ryno (Skit),84,54,5,,,,
55,up,Mayorkun,Up to Something,83,35,7,,,,
56,-,Khaled,Aicha (version mixte),-,14,6,,,,
57,down,Eduardo Varela,Mi Vida Sonríe,42,35,2,,,,
58,down,Zlatan,Gbeku (feat. Burna Boy),56,27,7,,,,
59,up,Music of the World,Shiva II,88,20,6,,,,
60,down,Eduardo Varela,Amor Soñado,47,31,2,,,,
61,down,Eduardo Varela,Cantar A Mi Pueblo,48,37,2,,,,
62,down,Eduardo Varela,Tu Dulce Sonrisa,52,36,2,,,,
63,down,Eduardo Varela,Madrecita Mia,49,40,2,,,,
64,down,Eduardo Varela,Ausencia De Tu Amor,43,38,2,,,,
65,down,Eduardo Varela,Amor Del Cielo,41,41,2,,,,
66,down,Eduardo Varela,Mi Dulce Pequeña,51,41,2,,,,
67,down,Eduardo Varela,Jaljuba,39,28,2,,,,
68,down,Eduardo Varela,Mis Abuelos,37,32,2,,,,
69,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,6,,,,
70,down,Khaled,C’est la vie,67,5,7,,,,
71,up,Fally Ipupa,Bafana,93,47,7,,,,
72,down,Music of the World,Shiva,63,14,6,,,,
73,-,Manu Chao,Clandestino,-,15,6,,,,
74,down,Rema,Bad Commando - A COLORS SHOW,34,27,4,,,,
75,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,37,5,,,,
76,down,Rema,Iron Man,62,32,5,,,,
77,-,Fireboy DML,Feel,-,77,1,,,,
78,up,Fally Ipupa,Humanisme,85,45,5,,,,
79,up,ROISSY,TATAMI,99,40,7,,,,
80,down,Jesse Brown,Havana 2012,68,45,6,,,,
81,-,Burna Boy,Rock Your Body,-,31,5,,,,
82,-,Fireboy DML,Vibration,-,25,1,,,,
83,-,Larry Gaaga,Low (feat. Wizkid),-,57,5,,,,
84,-,Koffi Olomide,Papa Mobimba (Live),-,51,6,,,,
85,down,MLVS,La flemme,69,40,7,,,,
86,-,IAM,Je danse le Mia,-,21,6,,,,
87,-,Nancy Ajram,Ah W Noss,-,74,2,,,,
88,-,Cesária Évora,Sodade,-,41,4,,,,
89,-,All Directions,Simba's Dance,-,40,2,,,,
90,up,Joeboy,All For You,96,25,5,,,,
91,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,66,42,6,,,,
92,-,Pix'L,Mon étoile (feat. Anouchka),-,19,6,,,,
93,down,A-STAR,Kupe Dance,92,39,6,,,,
94,-,Fally Ipupa,Code d'amour,-,87,1,,,,
95,-,Teni,Billionaire,-,64,5,,,,
96,-,Music of the World,Tabla Peace,-,24,4,,,,
97,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,31,6,,,,
98,-,Müslüm Gürses,Affet,-,88,1,,,,
99,-,Fally Ipupa,Roi Manitou,-,45,4,,,,
100,-,Manu Chao,Je ne t'aime plus,-,9,5,,,,
