Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,51,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,205,,,,
3,up,Omah Lay,reason,3,3,12,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,205,,,,
5,down,1da Banton,No Wahala,4,1,100,,,,
6,up,Khaled,C’est la vie,7,5,199,,,,
7,up,Ayra Starr,Rhythm & Blues,10,5,4,,,,
8,up,AV,Confession,9,2,77,,,,
9,down,Manu Chao,Bongo Bong,6,2,189,,,,
10,down,Fireboy DML,Bandana,8,3,65,,,,
11,up,Omah Lay,i’m a mess,13,3,51,,,,
12,up,Magic System,1er Gaou,14,6,195,,,,
13,up,Victony,Jaga Jaga (feat. Babyboy AV),74,13,2,,,,
14,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),12,7,205,,,,
15,up,Omah Lay,Woman,16,3,73,,,,
16,up,Fanny,Ancree a Ton Port,17,6,105,,,,
17,up,Omah Lay & Ozuna,soso,20,11,9,,,,
18,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),21,9,13,,,,
19,down,Gipsy Kings,Bamboleo,18,11,165,,,,
20,down,Khaled,Aicha (version mixte),19,14,110,,,,
21,down,MohBad,Ask About Me,11,11,4,,,,
22,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),22,10,87,,,,
23,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),24,17,46,,,,
24,up,Babylone,Zina,25,17,137,,,,
25,up,Volumia!,Afscheid,26,18,98,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,23,122,,,,
27,down,Rexxie & MohBad,Kpk (Ko Por Ke),15,14,19,,,,
28,up,RJ Kanierra,Tia,37,28,8,,,,
29,down,IAM,Je danse le Mia,23,21,127,,,,
30,up,Manu Chao,Je ne t'aime plus,31,9,94,,,,
31,up,Maureen,Tic,32,12,34,,,,
32,up,Manu Chao,Clandestino,36,15,98,,,,
33,up,L.A.X,Sempe,35,22,57,,,,
34,up,Omah Lay,bend you,38,16,42,,,,
35,up,Rachid Taha,Ya Rayah,45,21,63,,,,
36,up,Amadou & Mariam,Sabali,56,9,50,,,,
37,up,Eunice Manyanga,Témoignage (Live),40,30,17,,,,
38,up,Saad El Ghamidi,Surah Al-Baqara,50,6,31,,,,
39,up,Moussier Tombola,Logobitombo (Corde à sauter),41,19,84,,,,
40,down,Panjabi MC,Mundian to Bach Ke,39,32,51,,,,
41,up,Omah Lay,it's yours,47,18,12,,,,
42,up,I Santo California,Tornerò,49,32,41,,,,
43,up,McBox,Au revoir,44,1,195,,,,
44,down,Gérard Lenorman,Si j'étais président,43,34,32,,,,
45,down,Volumia!,Hou me vast,33,33,50,,,,
46,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,3,43,,,,
47,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),72,40,23,,,,
48,down,Hélène Sio,J'aime toucher vous,29,12,17,,,,
49,up,Ice Prince,KOLO (feat. Oxlade),51,21,63,,,,
50,down,Cesária Évora,Sodade,34,13,111,,,,
51,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,61,16,39,,,,
52,down,Jonathan C. Gambela,Je t'adore,46,32,10,,,,
53,up,Fally Ipupa,Aime-moi,54,14,161,,,,
54,up,Omah Lay,come closer,55,28,12,,,,
55,up,Fally Ipupa,100,69,3,74,,,,
56,-,Tayron Kwidan's,Désires,-,11,38,,,,
57,down,Alabina,Alabina (Original '96 Version),53,32,31,,,,
58,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",48,31,41,,,,
59,up,Bruzer,3x Canon (feat. Uzu Mokonzi),68,59,6,,,,
60,-,Ntaba 2 London,"Mood, Pt. 3",-,22,1,,,,
61,up,SevMokonzi,Caresse,63,28,42,,,,
62,up,Magnom,My Baby (feat. Joey B),98,62,3,,,,
63,up,Matt Houston,Positif (feat. P-Square),65,37,25,,,,
64,down,Paolo Conte,Sparring Partner,58,41,9,,,,
65,up,Omah Lay,joanna,86,27,10,,,,
66,down,MohBad,Sabi,30,30,4,,,,
67,up,Tayron Kwidan's,P.T.C,89,17,57,,,,
68,down,Trinix Remix,Comment ne pas te louer,57,45,25,,,,
69,up,M. Pokora,À nos actes manqués,70,28,17,,,,
70,up,Catherine Lara,Nuit magique,71,57,11,,,,
71,-,Denial,Mary On a Cross (Slowed+Reverb),-,65,4,,,,
72,up,Ahmed Bukhatir,Ya Adheeman,77,14,33,,,,
73,up,Patoranking,BABYLON  (feat. Victony ),80,73,3,,,,
74,up,Sona Tata,Issa Wane,85,74,2,,,,
75,up,Nu Genea,Marechià (with Celia Kameni),97,17,30,,,,
76,down,MohBad,Beast & Peace,28,28,4,,,,
77,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),66,11,43,,,,
78,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,75,42,50,,,,
79,-,Kibariye,Lafımı Olur,-,48,1,,,,
80,up,Cem Adrian & Mark Eliyahu,Derinlerde,100,62,6,,,,
81,down,Magic System,Chérie Coco (feat. Soprano),76,49,27,,,,
82,up,Korede Bello,Do Like That,94,4,82,,,,
83,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,9,58,,,,
84,-,Dj Tzin,Pra começar o final de semana (Versão mega funk),-,5,14,,,,
85,down,Diljit Dosanjh,Jatt Vailly,79,79,2,,,,
86,up,Maher Ma'aiqli,Al-Kahf,87,76,13,,,,
87,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,26,1,,,,
88,down,Rachid Taha,Ecoute-Moi Camarade,59,59,7,,,,
89,-,Ekaterina Shelehova,Savage Daughter,-,26,6,,,,
90,up,Fares Abbad,Surat Al Kahf,96,74,14,,,,
91,down,Fares Abbad,Surat Al Baqara,60,4,37,,,,
92,down,Demis Roussos,Quand je t'aime,84,63,14,,,,
93,down,Mulatu Astatke,Tezeta,67,67,3,,,,
94,down,Maher Ma'aiqli,Al-Baqarah,93,37,23,,,,
95,down,Happy Birthday,Happy Birthday,88,46,30,,,,
96,down,Omar Hisham,Surah Al Kahf (Be Heaven),91,75,5,,,,
97,down,Matia Bazar,Ti sento,90,37,22,,,,
98,down,Teni,Lanke,62,45,6,,,,
99,-,Fireboy DML,Jealous,-,32,80,,,,
100,down,Bonga,Mona Ki Ngi Xica,73,56,13,,,,
