Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,25,,,,
2,up,Burna Boy,Ye,2,2,25,,,,
3,up,Rema,Dumebi,4,1,25,,,,
4,up,Korede Bello,Do Like That,6,4,23,,,,
5,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,6,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,25,,,,
7,up,McBox,Au revoir,7,1,25,,,,
8,up,Rema,Corny,8,5,25,,,,
9,up,Burna Boy,Gbona,10,5,25,,,,
10,down,Burna Boy,Collateral Damage,9,4,24,,,,
11,up,Burna Boy,Anybody,14,4,24,,,,
12,up,Burna Boy,Gum Body (feat. Jorja Smith),12,3,24,,,,
13,up,Rema & Rvssian,Beamer (Bad Boys),13,4,10,,,,
14,up,DJ Flex,Put Your Back In It (Afrobeat),17,9,2,,,,
15,down,Manu Chao,Me Gustas Tu,11,1,25,,,,
16,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),23,7,25,,,,
17,down,Burna Boy,Killin Dem (feat. Zlatan),15,10,24,,,,
18,up,Burna Boy,African Giant,20,14,24,,,,
19,down,Burna Boy,Odogwu,18,9,9,,,,
20,up,Burna Boy,Secret (feat. Jeremih & Serani),21,13,24,,,,
21,down,Burna Boy,Omo,16,9,24,,,,
22,up,Burna Boy,Wetin Man Go Do,29,15,24,,,,
23,up,Burna Boy,Dangote,28,16,24,,,,
24,down,Fally Ipupa,A Flyé,22,13,25,,,,
25,up,Magic System,1er Gaou,25,6,25,,,,
26,down,Joeboy,Baby,19,12,25,,,,
27,up,Munib Fahmi Nassar,سمره زوجة مشرفه,50,27,8,,,,
28,up,Maymun Adnan Moghadam,عمري ما نسيت,74,24,8,,,,
29,up,Burna Boy,Pull Up,40,8,25,,,,
30,up,Riham Juwairiyah Khoury,مجروح,55,30,8,,,,
31,up,Ijlal Fatima Ganem,يا سيدي بلببا,42,26,8,,,,
32,up,Adiva Sabaa Koury,شجار,76,26,8,,,,
33,up,Jawad Rasin Malouf,إل عفريت راح أنسيت,59,28,8,,,,
34,up,Aziz Ra'if Bishara,تحبوني,58,31,8,,,,
35,up,Ghazalah Najwa Essa,وإن بارك,44,32,9,,,,
36,up,Manu Chao,Bongo Bong,68,2,25,,,,
37,down,Khaled,C’est la vie,26,5,25,,,,
38,up,'irfan 'aliyy Seif,إيش غيرك,71,30,9,,,,
39,down,Dystinct,Ya la Laa,37,9,25,,,,
40,up,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,92,30,8,,,,
41,up,Al Safi Shamil Basara,ركبو فيل تاكسي,54,32,8,,,,
42,up,Aida Mawahib Halabi,مول روعة,61,29,8,,,,
43,up,Fawz Nasrin Kattan,جربة,57,34,8,,,,
44,down,Joeboy,Call,35,22,3,,,,
45,down,Raja' Nashida Sarkis,الجدول,41,24,8,,,,
46,up,Oxlade,AWAY,62,16,4,,,,
47,down,Nibal Jamilah Sabbagh,مويل,43,34,9,,,,
48,up,Ubaida Azzam Sarkis,مختار يا مختار,70,20,8,,,,
49,down,Madani Jameel Nader,عينيك في عمل,46,29,8,,,,
50,down,Diamond Platnumz,Inama (feat. Fally Ipupa),27,11,25,,,,
51,down,Babylone,Zina,31,17,25,,,,
52,-,Maher Zain,Ramadan (Arabic Version),-,48,1,,,,
53,down,Fally Ipupa,Aime-moi,24,14,25,,,,
54,up,Burna Boy,Another Story (feat. M.anifest),81,27,22,,,,
55,down,Husain Nashwan Sarkis,أنا عمري راح,45,26,9,,,,
56,up,Mr Eazi,Leg Over,78,18,25,,,,
57,up,Fally Ipupa,Ça bouge pas,64,11,20,,,,
58,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],51,15,3,,,,
59,down,Fally Ipupa,Canne à Sucre,52,21,25,,,,
60,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,22,,,,
61,down,Music of the World,Shiva,36,14,22,,,,
62,up,Tayron Kwidan's,P.T.C,72,17,24,,,,
63,-,Mr Eazi & Tyga,Tony Montana,-,3,21,,,,
64,-,King Promise,Commando,-,37,13,,,,
65,down,Joeboy,Beginning,39,10,25,,,,
66,up,Cesária Évora,Sodade,67,13,20,,,,
67,down,Burna Boy,Spiritual,53,29,24,,,,
68,down,Fireboy DML,Vibration,47,25,19,,,,
69,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),87,46,19,,,,
70,-,Burna Boy,Rock Your Body,-,31,14,,,,
71,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,9,1,,,,
72,up,Manu Chao,Clandestino,85,15,20,,,,
73,down,Mr Eazi & Burna Boy,Miss You Bad,32,27,25,,,,
74,down,Burna Boy,This Side (feat. YG),65,30,22,,,,
75,-,Burna Boy,Destiny,-,36,20,,,,
76,up,Rema,Lady,80,11,25,,,,
77,-,Rema,Bad Commando,-,19,20,,,,
78,down,Music of the World,Village Dance,60,17,20,,,,
79,up,Ya Levis,Liballa,89,22,24,,,,
80,-,Amália Rodrigues,Gaivota (feat. Pedro Leal & Fontes Rocha),-,80,1,,,,
81,down,DJ SEBB,Bowindo (feat. Abdoul),79,41,3,,,,
82,-,Maher Zain,Mawlaya,-,24,1,,,,
83,down,Afro B,Condo (feat. T-Pain),48,48,5,,,,
84,-,Polynesian Ensemble Of Honolulu,Hilo Bay,-,84,1,,,,
85,-,Manu Chao,Je ne t'aime plus,-,9,17,,,,
86,-,Zlatan & Burna Boy,Killin Dem,-,22,23,,,,
87,up,Burna Boy,Show & Tell (feat. Future),97,26,23,,,,
88,down,Nancy Ajram,Ah W Noss,84,74,5,,,,
89,-,IAM,Je danse le Mia,-,21,17,,,,
90,down,Music of the World,Shiva II,63,20,24,,,,
91,down,Music of the World,Namaste,49,27,4,,,,
92,-,Rachid Taha,Ya Rayah,-,21,7,,,,
93,down,HVRRY & Higo,Company (feat. Buju & WANI),82,82,2,,,,
94,down,Music of the World,Indian Moon,30,23,4,,,,
95,down,Volumia!,Afscheid,94,18,22,,,,
96,-,Tayron Kwidan's,Sortez Les Pimpons,-,74,1,,,,
97,down,Khaled,Aicha (version mixte),88,14,20,,,,
98,-,Koffi Olomide,Papa Mobimba (Live),-,51,14,,,,
99,-,Panjabi MC,Mundian to Bach Ke,-,32,2,,,,
100,-,Fally Ipupa,Roi Manitou,-,45,16,,,,
