Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,26,,,,
2,up,Fally Ipupa,Amore,2,1,23,,,,
3,up,Fally Ipupa,8ème merveille,4,3,23,,,,
4,down,Fally Ipupa,Un coup (feat. Dadju),3,2,23,,,,
5,up,Olamide,Infinity (feat. Omah Lay),6,3,32,,,,
6,down,Manu Chao,Me Gustas Tu,5,1,81,,,,
7,up,Davido,Jowo,7,5,28,,,,
8,up,Fally Ipupa,Juste une fois (feat. M. Pokora),8,3,23,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),9,1,30,,,,
10,up,Wizkid,Essence,12,2,30,,,,
11,down,Fally Ipupa,Migrant des rêves,10,8,23,,,,
12,up,Burna Boy,23,13,1,41,,,,
13,up,Fally Ipupa,Oza yanga (feat. Naza),14,5,23,,,,
14,down,Burna Boy,Kilometre,11,4,4,,,,
15,up,Fally Ipupa,Nairobi,16,7,23,,,,
16,down,Fally Ipupa,Si tu me laisses t’aimer,15,12,23,,,,
17,up,Fally Ipupa,Milolo,20,14,23,,,,
18,down,Fally Ipupa,Obomanga,17,11,23,,,,
19,down,Fally Ipupa,Mon bébé,18,7,23,,,,
20,up,Fally Ipupa,Santé,22,11,23,,,,
21,up,Rema,Dumebi,30,1,81,,,,
22,up,Fally Ipupa,Jolie (Bonus Track),24,15,4,,,,
23,up,Rema,Ginger Me,27,1,49,,,,
24,down,Fally Ipupa,Animation,19,14,23,,,,
25,down,Fally Ipupa,Couleurs,21,8,23,,,,
26,down,Fally Ipupa,Fais ta vie (Bonus Track),25,21,4,,,,
27,up,CKay,love nwantiti (feat. Franglish) [French Remix],35,3,38,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,2,81,,,,
29,up,Burna Boy,Real Life (feat. Stormzy),39,1,41,,,,
30,down,Fally Ipupa,Ça bouge pas,29,11,44,,,,
31,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,36,30,27,,,,
32,up,Fally Ipupa,Message,32,3,22,,,,
33,up,McBox,Au revoir,33,1,81,,,,
34,up,Burna Boy,Onyeka (Baby),34,5,40,,,,
35,up,Fally Ipupa,Oublier (Bonus Track),38,28,4,,,,
36,down,Fally Ipupa,Madany,26,15,23,,,,
37,up,Rema,Corny,40,5,81,,,,
38,down,Tayron Kwidan's,Bouler,28,20,19,,,,
39,up,Magic System,1er Gaou,41,6,76,,,,
40,up,Burna Boy,Bank On It,52,9,37,,,,
41,up,Wizkid,No Stress,55,3,36,,,,
42,up,Rema,Woman,43,5,47,,,,
43,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),42,7,81,,,,
44,up,Olamide,Loading (feat. Bad Boy Timz),45,19,26,,,,
45,up,Fanny,Ancree a Ton Port,56,6,14,,,,
46,up,Fally Ipupa,Landa Nga (Bonus Track),48,42,4,,,,
47,down,DJ Lewis,Apoutchou (feat. Fior 2 Bior),31,20,16,,,,
48,up,Joeboy,Baby,51,12,74,,,,
49,down,Rema,Bounce,37,22,13,,,,
50,up,Davido,La La (feat. Ckay),63,46,7,,,,
51,down,Gipsy Kings,Bamboleo,46,11,48,,,,
52,-,Mix Premier,Touche ici,-,24,1,,,,
53,up,Fally Ipupa,Humanisme,66,45,60,,,,
54,down,Burna Boy,Way Too Big,44,4,36,,,,
55,up,Wizkid,Piece of Me (feat. Ella Mai),67,5,26,,,,
56,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],54,1,24,,,,
57,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",60,8,30,,,,
58,down,Fally Ipupa,A Flyé,53,13,79,,,,
59,down,Wizkid,Longtime (feat. Skepta),50,2,30,,,,
60,-,Runtown,Mad over You,-,36,3,,,,
61,-,DJ H509,Tu es Yahweh,-,61,1,,,,
62,down,Fally Ipupa,Roi Manitou,61,45,36,,,,
63,down,Fally Ipupa,Aime-moi,49,14,81,,,,
64,-,Music of the World,Village Dance,-,17,58,,,,
65,-,Sweet Medicine,I Love the Night,-,45,6,,,,
66,-,Music of the World,Vishnu,-,49,21,,,,
67,up,Fally Ipupa,Maria PM,94,27,72,,,,
68,-,Saad El Ghamidi,Surah Al-Fatiha,-,40,2,,,,
69,-,Music of the World,Punjab,-,56,13,,,,
70,-,Cheik Saad El-Ghamidi,"Sourate Al Baqara, 1ère partie (La vache)",-,70,1,,,,
71,down,Music of the World,Krishna,69,31,27,,,,
72,-,Maher Ma'aiqli,Al-Baqarah,-,37,9,,,,
73,down,Mohammad Assaf,Dammi Falastini,58,58,2,,,,
74,down,Joeboy & Kwesi Arthur,Door,64,64,3,,,,
75,down,Fares Abbad,Surat Al Baqara,73,4,6,,,,
76,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,33,6,,,,
77,-,Davido,FEM,-,24,16,,,,
78,-,غريب ال مخلص,البعد موتي,-,78,1,,,,
79,down,Wizkid,True Love,57,6,30,,,,
80,up,Burna Boy,Bebo,95,2,27,,,,
81,up,Rema,Iron Man,81,32,47,,,,
82,-,Wizkid,Sweet One,-,10,22,,,,
83,up,Rema,Lady,85,11,64,,,,
84,-,Music of the World,Karma,-,47,25,,,,
85,down,Cheb Salih,Rjel Lyouma,80,80,2,,,,
86,-,Music of the World,Temple Dance II,-,57,21,,,,
87,-,Tayron Kwidan's & RMK #31#,Toute La Noche,-,57,4,,,,
88,-,IAM,Je danse le Mia,-,21,58,,,,
89,-,Fally Ipupa,World,-,89,1,,,,
90,-,Fally Ipupa,Biçarbonate,-,90,2,,,,
91,-,Fally Ipupa,One Love,-,40,17,,,,
92,down,Flavour,Doings (feat. Phyno),82,40,6,,,,
93,-,Matt Houston,Positif (feat. P-Square),-,37,6,,,,
94,down,Rexxie & MohBad,Kpk (Ko Por Ke),62,14,6,,,,
95,down,Mr Eazi,Leg Over,84,18,61,,,,
96,down,Fally Ipupa,Canne à Sucre,47,21,76,,,,
97,-,Fally Ipupa,Mbongwana,-,75,1,,,,
98,-,Fally Ipupa,Une minute,-,68,1,,,,
99,-,Cesária Évora,Sodade,-,13,51,,,,
100,-,Korede Bello,Romantic (feat. Tiwa Savage),-,100,1,,,,
