Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,50,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,204,,,,
3,up,Omah Lay,reason,3,3,11,,,,
4,up,1da Banton,No Wahala,6,1,99,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,204,,,,
6,up,Manu Chao,Bongo Bong,7,2,188,,,,
7,up,Khaled,C’est la vie,9,5,198,,,,
8,up,Fireboy DML,Bandana,10,3,64,,,,
9,down,AV,Confession,8,2,76,,,,
10,down,Ayra Starr,Rhythm & Blues,5,5,3,,,,
11,up,MohBad,Ask About Me,16,11,3,,,,
12,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),12,7,204,,,,
13,down,Omah Lay,i’m a mess,11,3,50,,,,
14,up,Magic System,1er Gaou,20,6,194,,,,
15,down,Rexxie & MohBad,Kpk (Ko Por Ke),14,14,18,,,,
16,down,Omah Lay,Woman,13,3,72,,,,
17,down,Fanny,Ancree a Ton Port,15,6,104,,,,
18,up,Gipsy Kings,Bamboleo,18,11,164,,,,
19,up,Khaled,Aicha (version mixte),21,14,109,,,,
20,down,Omah Lay & Ozuna,soso,19,11,8,,,,
21,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),17,9,12,,,,
22,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),24,10,86,,,,
23,up,IAM,Je danse le Mia,33,21,126,,,,
24,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),22,17,45,,,,
25,down,Babylone,Zina,23,17,136,,,,
26,down,Volumia!,Afscheid,25,18,97,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,23,121,,,,
28,up,MohBad,Beast & Peace,28,28,3,,,,
29,up,Hélène Sio,J'aime toucher vous,41,12,16,,,,
30,up,MohBad,Sabi,32,30,3,,,,
31,down,Manu Chao,Je ne t'aime plus,26,9,93,,,,
32,down,Maureen,Tic,31,12,33,,,,
33,up,Volumia!,Hou me vast,39,33,49,,,,
34,up,Cesária Évora,Sodade,36,13,110,,,,
35,down,L.A.X,Sempe,29,22,56,,,,
36,down,Manu Chao,Clandestino,30,15,97,,,,
37,up,RJ Kanierra,Tia,91,28,7,,,,
38,-,Omah Lay,bend you,-,16,41,,,,
39,up,Panjabi MC,Mundian to Bach Ke,47,32,50,,,,
40,down,Eunice Manyanga,Témoignage (Live),34,30,16,,,,
41,down,Moussier Tombola,Logobitombo (Corde à sauter),35,19,83,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],37,3,42,,,,
43,down,Gérard Lenorman,Si j'étais président,42,34,31,,,,
44,up,McBox,Au revoir,44,1,194,,,,
45,down,Rachid Taha,Ya Rayah,38,21,62,,,,
46,up,Jonathan C. Gambela,Je t'adore,58,32,9,,,,
47,up,Omah Lay,it's yours,52,18,11,,,,
48,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",40,31,40,,,,
49,down,I Santo California,Tornerò,45,32,40,,,,
50,up,Saad El Ghamidi,Surah Al-Baqara,51,6,30,,,,
51,down,Ice Prince,KOLO (feat. Oxlade),46,21,62,,,,
52,down,MohBad & Zlatan,Account Balance,48,48,2,,,,
53,down,Alabina,Alabina (Original '96 Version),49,32,30,,,,
54,down,Fally Ipupa,Aime-moi,50,14,160,,,,
55,up,Omah Lay,come closer,70,28,11,,,,
56,down,Amadou & Mariam,Sabali,43,9,49,,,,
57,up,Trinix Remix,Comment ne pas te louer,64,45,24,,,,
58,down,Paolo Conte,Sparring Partner,55,41,8,,,,
59,up,Rachid Taha,Ecoute-Moi Camarade,69,59,6,,,,
60,up,Fares Abbad,Surat Al Baqara,72,4,36,,,,
61,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,54,16,38,,,,
62,up,Teni,Lanke,66,45,5,,,,
63,down,SevMokonzi,Caresse,60,28,41,,,,
64,up,Tayron Kwidan's,Bambino (Speed Up),84,42,14,,,,
65,up,Matt Houston,Positif (feat. P-Square),90,37,24,,,,
66,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),57,11,42,,,,
67,up,Mulatu Astatke,Tezeta,77,67,2,,,,
68,down,Bruzer,3x Canon (feat. Uzu Mokonzi),59,59,5,,,,
69,up,Fally Ipupa,100,85,3,73,,,,
70,-,M. Pokora,À nos actes manqués,-,28,16,,,,
71,up,Catherine Lara,Nuit magique,98,57,10,,,,
72,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),53,40,22,,,,
73,down,Bonga,Mona Ki Ngi Xica,56,56,12,,,,
74,-,Victony,Jaga Jaga (feat. Babyboy AV),-,13,1,,,,
75,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,42,49,,,,
76,down,Magic System,Chérie Coco (feat. Soprano),67,49,26,,,,
77,up,Ahmed Bukhatir,Ya Adheeman,89,14,32,,,,
78,up,Fally Ipupa,Nous2,78,12,14,,,,
79,-,Diljit Dosanjh,Jatt Vailly,-,79,1,,,,
80,-,Patoranking,BABYLON  (feat. Victony ),-,73,2,,,,
81,-,Denial,Way Down We Go - Spe+up,-,81,3,,,,
82,up,Manu Chao,Desaparecido,86,31,28,,,,
83,down,Guus Meeuwis,Het Is Een Nacht,71,56,21,,,,
84,up,Demis Roussos,Quand je t'aime,94,63,13,,,,
85,-,Sona Tata,Issa Wane,-,74,1,,,,
86,-,Omah Lay,joanna,-,27,9,,,,
87,up,Maher Ma'aiqli,Al-Kahf,100,76,12,,,,
88,down,Happy Birthday,Happy Birthday,76,46,29,,,,
89,down,Tayron Kwidan's,P.T.C,79,17,56,,,,
90,down,Matia Bazar,Ti sento,62,37,21,,,,
91,down,Omar Hisham,Surah Al Kahf (Be Heaven),87,75,4,,,,
92,down,Victony,Kolomental,80,19,62,,,,
93,up,Maher Ma'aiqli,Al-Baqarah,97,37,22,,,,
94,down,Korede Bello,Do Like That,75,4,81,,,,
95,-,Sherine,Sabry 'Aalil,-,3,1,,,,
96,down,Fares Abbad,Surat Al Kahf,82,74,13,,,,
97,down,Nu Genea,Marechià (with Celia Kameni),92,17,29,,,,
98,down,Magnom,My Baby (feat. Joey B),83,62,2,,,,
99,-,Deva Premal,Gayatri Mantra,-,99,1,,,,
100,down,Cem Adrian & Mark Eliyahu,Derinlerde,81,62,5,,,,
