Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,64,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,218,,,,
3,up,Sherine,Sabry 'Aalil,3,3,12,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,218,,,,
5,down,Omah Lay,reason,4,3,25,,,,
6,down,Wizkid,Ololufe (feat. Wande Coal),5,5,3,,,,
7,up,Khaled,C’est la vie,7,5,212,,,,
8,up,Manu Chao,Bongo Bong,9,2,202,,,,
9,up,1da Banton,No Wahala,10,1,113,,,,
10,down,Wizkid,IDK (feat. Zlatan),8,8,3,,,,
11,up,Ayra Starr,Rhythm & Blues,11,5,17,,,,
12,up,Omah Lay,i’m a mess,12,3,64,,,,
13,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,7,218,,,,
14,up,Magic System,1er Gaou,18,6,208,,,,
15,up,Khaled,Aicha (version mixte),19,14,123,,,,
16,up,AV,Confession,24,2,90,,,,
17,down,DK2fois,Ma nana,15,3,9,,,,
18,down,Fireboy DML,Bandana,13,3,78,,,,
19,up,Gipsy Kings,Bamboleo,25,11,178,,,,
20,up,Fanny,Ancree a Ton Port,22,6,118,,,,
21,up,Omah Lay,Woman,23,3,86,,,,
22,down,Fally Ipupa,Se Yo,17,5,44,,,,
23,up,Babylone,Zina,26,17,150,,,,
24,down,Fally Ipupa,100,16,3,86,,,,
25,up,Moussier Tombola,Logobitombo (Corde à sauter),37,19,97,,,,
26,up,Volumia!,Afscheid,29,18,111,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,23,135,,,,
28,down,Victony,Ohema (feat. Crayon & Bella Shmurda),27,15,7,,,,
29,up,Manu Chao,Je ne t'aime plus,31,9,107,,,,
30,up,Omah Lay & Ozuna,soso,32,11,22,,,,
31,down,IAM,Je danse le Mia,30,21,140,,,,
32,down,Wizkid,Energy,20,20,3,,,,
33,up,Cesária Évora,Sodade,39,13,124,,,,
34,up,RJ Kanierra,Tia,36,28,18,,,,
35,up,Rachid Taha,Ya Rayah,35,21,76,,,,
36,up,Manu Chao,Clandestino,43,15,111,,,,
37,down,Fally Ipupa,Aime-moi,34,14,174,,,,
38,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),38,17,59,,,,
39,up,Saad El Ghamidi,Surah Al-Baqara,46,6,44,,,,
40,up,Omah Lay,bend you,44,16,55,,,,
41,up,Panjabi MC,Mundian to Bach Ke,53,32,64,,,,
42,down,Fally Ipupa,Science-Fiction,28,5,44,,,,
43,down,McBox,Au revoir,40,1,208,,,,
44,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),42,10,100,,,,
45,down,Wizkid,Diamonds,21,21,3,,,,
46,down,Gérard Lenorman,Si j'étais président,45,34,45,,,,
47,up,Khaled,Detni Essekra,93,47,2,,,,
48,up,Matt Houston,Positif (feat. P-Square),49,37,34,,,,
49,up,Alabina,Alabina (Original '96 Version),54,32,44,,,,
50,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),41,11,56,,,,
51,down,I Santo California,Tornerò,48,32,54,,,,
52,up,Eunice Manyanga,Témoignage (Live),62,30,30,,,,
53,up,Omah Lay,it's yours,67,18,25,,,,
54,up,Fares Abbad,Surat Al Baqara,61,4,50,,,,
55,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),70,46,53,,,,
56,up,Volumia!,Hou me vast,63,33,63,,,,
57,down,Maureen,Tic,50,12,47,,,,
58,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),47,9,26,,,,
59,up,Chike & MohBad,Egwu,66,10,2,,,,
60,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",78,31,53,,,,
61,down,Kabusa Oriental Choir,Soso,57,39,4,,,,
62,down,Victony,Jaga Jaga (feat. Babyboy AV),59,13,15,,,,
63,up,Matia Bazar,Ti sento,83,37,31,,,,
64,up,Jan Biggel,Ons Moeder Zeej Nog ...,96,64,8,,,,
65,up,Moussier Tombola,Tombollywood,95,31,27,,,,
66,up,Magic System,Chérie Coco (feat. Soprano),72,49,33,,,,
67,up,Guus Meeuwis,Het Is Een Nacht,81,56,30,,,,
68,down,M. Pokora,À nos actes manqués,51,28,30,,,,
69,down,Ntaba 2 London,"Mood, Pt. 3",52,22,13,,,,
70,down,Jonathan C. Gambela,Je t'adore,60,32,23,,,,
71,up,M. Pokora,Dangerous (feat. M Pokora - Timbaland - Sebastian),88,56,8,,,,
72,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,3,54,,,,
73,down,Khaled,Aicha,69,50,13,,,,
74,-,Patoranking,BABYLON  (feat. Victony ),-,73,7,,,,
75,down,Ice Prince,KOLO (feat. Oxlade),58,21,76,,,,
76,up,Tayron Kwidan's,Bambino (Speed Up),77,42,26,,,,
77,down,Demis Roussos,Quand je t'aime,64,63,21,,,,
78,down,La Compagnie Créole,Le bal masqué,73,72,7,,,,
79,down,Catherine Lara,Nuit magique,65,57,22,,,,
80,up,Francky Vincent,Tu veux mon zizi,80,74,10,,,,
81,-,Ahmed Bukhatir,Ya Adheeman,-,14,41,,,,
82,down,Ekaterina Shelehova,Savage Daughter,71,26,18,,,,
83,down,Korede Bello,Do Like That,82,4,94,,,,
84,down,L.A.X,Sempe,75,22,70,,,,
85,down,Gipsy Kings,No Volvere,84,71,4,,,,
86,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,56,16,51,,,,
87,down,Me and My Friends,You Came into My Life,86,86,2,,,,
88,down,Fally Ipupa,Canne à Sucre,55,21,128,,,,
89,-,Cesária Évora,Sodade (Avec Bonga),-,20,33,,,,
90,-,Badi Assad,While My Guitar Gently Weeps,-,53,6,,,,
91,down,Maher Ma'aiqli,Al-Kahf,79,76,26,,,,
92,up,Omar Hisham,Surah Al Kahf (Be Heaven),92,75,14,,,,
93,up,Fares Abbad,Surat Al Kahf,97,74,26,,,,
94,up,Koffi Olomidé,Legende (feat. Davido),98,72,3,,,,
95,down,Maher Ma'aiqli,Al-Baqarah,90,37,31,,,,
96,down,SevMokonzi,Caresse,89,28,51,,,,
97,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,40,31,,,,
98,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,9,63,,,,
99,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,57,,,,
100,-,Fally Ipupa,Nous2,-,12,22,,,,
