Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,14,,,,
2,up,Fally Ipupa,Amore,2,1,11,,,,
3,up,Fally Ipupa,Un coup (feat. Dadju),3,2,11,,,,
4,up,Fally Ipupa,8ème merveille,4,3,11,,,,
5,up,Fally Ipupa,Juste une fois (feat. M. Pokora),7,3,11,,,,
6,down,Davido,Jowo,5,5,16,,,,
7,down,Fally Ipupa,Oza yanga (feat. Naza),6,5,11,,,,
8,up,Fally Ipupa,Migrant des rêves,8,8,11,,,,
9,up,Olamide,Infinity (feat. Omah Lay),11,3,20,,,,
10,down,Fally Ipupa,Mon bébé,9,7,11,,,,
11,down,Fally Ipupa,Nairobi,10,7,11,,,,
12,up,Fally Ipupa,Si tu me laisses t’aimer,13,12,11,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),14,1,18,,,,
14,down,Fally Ipupa,Couleurs,12,8,11,,,,
15,up,Fally Ipupa,Santé,15,11,11,,,,
16,up,Fally Ipupa,Obomanga,16,11,11,,,,
17,up,Fally Ipupa,Milolo,17,14,11,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,69,,,,
19,up,Cheb Salih,جسرينيا,23,10,39,,,,
20,up,Cheb Salih,إل ساحة,29,7,39,,,,
21,up,Cheb Salih,إل موت غدرا,26,9,39,,,,
22,up,Cheb Salih,إل عين قاحلة,24,10,39,,,,
23,up,Cheb Salih,شكون حبيبي,27,9,38,,,,
24,up,Cheb Salih,بيرة عربية,25,10,39,,,,
25,down,Cheb Salih,هي للإ,22,14,38,,,,
26,down,Fally Ipupa,Animation,19,14,11,,,,
27,down,Cheb Salih,حرجة لل تالين,21,12,38,,,,
28,up,Fally Ipupa,Madany,30,15,11,,,,
29,up,Olamide,Loading (feat. Bad Boy Timz),32,19,14,,,,
30,down,McBox,Au revoir,28,1,69,,,,
31,down,Rema,Dumebi,20,1,69,,,,
32,up,Cheb Salih,لا يهمني,48,32,4,,,,
33,up,Burna Boy,Real Life (feat. Stormzy),40,1,29,,,,
34,down,Rema,Ginger Me,31,1,37,,,,
35,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,47,30,15,,,,
36,up,Tayron Kwidan's,Bouler,37,20,7,,,,
37,up,Wizkid,Essence,39,2,18,,,,
38,up,Manu Chao,Me Gustas Tu,45,1,69,,,,
39,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),44,7,69,,,,
40,down,Cheb Salih,جلولها,38,38,3,,,,
41,down,Cheb Salih,طبانة على خير,36,36,3,,,,
42,up,Cheb Salih,يا سفينة,42,42,3,,,,
43,down,Cheb Salih,ريم ههايا,35,35,3,,,,
44,up,Burna Boy,23,52,1,29,,,,
45,down,Cheb Salih,دلوني,43,39,3,,,,
46,down,Cheb Salih,لعدوة,34,34,3,,,,
47,up,Wizkid,No Stress,64,3,24,,,,
48,up,Burna Boy,Onyeka (Baby),60,5,28,,,,
49,-,Magic System,1er Gaou,-,6,64,,,,
50,down,Fanny,Ancree a Ton Port,46,6,2,,,,
51,-,Gyakie,Forever,-,36,1,,,,
52,down,Wizkid,True Love,50,6,18,,,,
53,-,Héritier Wata,Amour véritable,-,53,1,,,,
54,down,CKay,love nwantiti (feat. Franglish) [French Remix],49,3,26,,,,
55,down,DJ Lewis,Apoutchou (feat. Fior 2 Bior),41,20,4,,,,
56,down,Rema,Corny,51,5,69,,,,
57,down,Rema,Woman,56,5,35,,,,
58,up,Manu Chao,Bongo Bong,76,2,64,,,,
59,-,Héritier Wata,Envoûtement,-,59,1,,,,
60,-,Maher Ma'aiqli,Al-Baqarah,-,37,4,,,,
61,up,Music of the World,Shiva II,65,20,62,,,,
62,up,Fally Ipupa,Canne à Sucre,82,21,64,,,,
63,-,Héritier Wata,Demi-dieu,-,63,1,,,,
64,down,Cheb Salih,ملكوم,33,33,3,,,,
65,-,Scotty BK,Amour Latin (feat. Sisco & Rolls Des Nuances),-,65,1,,,,
66,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",74,8,18,,,,
67,-,CKay,Jeje de Whine,-,67,1,,,,
68,down,Joeboy,Focus,63,43,2,,,,
69,down,Fally Ipupa,Aime-moi,58,14,69,,,,
70,-,Mix Premier,C'est mon nom (feat. Yabongo Lova),-,70,1,,,,
71,-,Music of the World,Dharma,-,33,22,,,,
72,-,Music of the World,Shiva,-,14,59,,,,
73,-,Héritier Wata,Tsunami,-,73,1,,,,
74,-,Olamide,Green Light,-,74,1,,,,
75,-,Héritier Wata,ERRUBM,-,75,1,,,,
76,down,Music of the World,Karma,70,47,24,,,,
77,-,Héritier Wata,Septennat,-,77,1,,,,
78,-,Music of the World,Tabla Peace,-,24,43,,,,
79,-,Héritier Wata,Le docteur des ignorants,-,79,1,,,,
80,-,CKay,Felony,-,48,1,,,,
81,up,Burna Boy,Wonderful,96,1,33,,,,
82,-,Babylone,Zina,-,17,60,,,,
83,-,Fally Ipupa,S. Mushigo,-,55,1,,,,
84,-,Fally Ipupa,DG Landry,-,84,1,,,,
85,-,Héritier Wata,Sembola,-,85,1,,,,
86,down,Music of the World,Village Dance,53,17,53,,,,
87,down,Wizkid,Longtime (feat. Skepta),71,2,18,,,,
88,-,Rema,Bounce,-,22,1,,,,
89,-,Mr Eazi,Leg Over,-,18,53,,,,
90,down,Joeboy,Baby,84,12,62,,,,
91,-,IAM,Je danse le Mia,-,21,47,,,,
92,down,Khaled,C’est la vie,54,5,67,,,,
93,-,Wizkid,Sweet One,-,10,16,,,,
94,-,Stonebwoy & Davido,Activate,-,81,4,,,,
95,-,Héritier Wata,RB (feat. Jack'Lov),-,95,1,,,,
96,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],68,1,18,,,,
97,-,Héritier Wata,Ba Distances,-,97,1,,,,
98,-,Kim,Confidence,-,64,2,,,,
99,down,Fally Ipupa,Maria PM,88,27,60,,,,
100,down,Davido,The Best (feat. Mayorkun),61,20,15,,,,
