Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,228,,,,
2,up,Omah Lay,soso,2,1,74,,,,
3,up,Ionut Cercel,Made in Romania,3,2,10,,,,
4,up,Fares Abbad,Surat Al Baqara,76,4,60,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,228,,,,
6,up,Saad El Ghamidi,Surah Al-Baqara,59,6,54,,,,
7,down,DK2fois,Ma nana,4,3,19,,,,
8,up,Omah Lay,reason,8,3,35,,,,
9,down,Jonathan C. Gambela,Ami fidèle,7,4,10,,,,
10,down,Khaled,C’est la vie,9,5,222,,,,
11,down,Manu Chao,Bongo Bong,10,2,212,,,,
12,up,Chike & MohBad,Egwu,13,10,12,,,,
13,down,Sherine,Sabry 'Aalil,6,3,22,,,,
14,-,Ahmed Bukhatir,Ya Adheeman,-,14,42,,,,
15,-,Ahmed Bukhatir,Taweel Al Shawq,-,15,24,,,,
16,down,Magic System,1er Gaou,11,6,218,,,,
17,down,1da Banton,No Wahala,14,1,123,,,,
18,-,Fares Abbad,Surat Al Fatihah,-,18,15,,,,
19,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),15,7,228,,,,
20,down,Jonathan C. Gambela,Contre ton cœur,16,8,10,,,,
21,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),66,21,2,,,,
22,down,Fanny,Ancree a Ton Port,20,6,128,,,,
23,down,Omah Lay,i’m a mess,17,3,74,,,,
24,-,Maher Zain,Mawlaya,-,24,9,,,,
25,down,Gipsy Kings,Bamboleo,21,11,188,,,,
26,down,Fireboy DML,Bandana,18,3,88,,,,
27,down,Afida Turner,Barbichette Song,12,12,3,,,,
28,-,Ahmed Bukhatir,Ya Ummi,-,28,3,,,,
29,up,Manu Chao,Je ne t'aime plus,30,9,117,,,,
30,down,Ayra Starr,Rhythm & Blues,27,5,27,,,,
31,down,Jonathan C. Gambela,Sabaoth,23,17,10,,,,
32,down,Khaled,Aicha (version mixte),19,14,133,,,,
33,down,Jonathan C. Gambela,Un jour nouveau,22,6,10,,,,
34,up,Manu Chao,Clandestino,37,15,121,,,,
35,down,Omah Lay,bend you,28,16,65,,,,
36,down,AV,Confession,25,2,100,,,,
37,-,Maher Ma'aiqli,Al-Baqarah,-,37,33,,,,
38,down,Victony,Everything,29,20,6,,,,
39,-,Fares Abbad,Surat Al Imran,-,39,4,,,,
40,-,Saad El Ghamidi,Surah Al-Fatiha,-,40,9,,,,
41,down,Volumia!,Afscheid,33,18,121,,,,
42,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,23,145,,,,
43,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,43,6,,,,
44,down,Wizkid,IDK (feat. Zlatan),24,8,13,,,,
45,down,Moussier Tombola,Logobitombo (Corde à sauter),35,19,107,,,,
46,down,IAM,Je danse le Mia,36,21,150,,,,
47,down,Zlatan,Bust Down (feat. Asake),34,20,7,,,,
48,down,Omah Lay,Woman,31,3,96,,,,
49,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),45,27,6,,,,
50,up,Eunice Manyanga,Témoignage (Live),53,30,40,,,,
51,down,Fally Ipupa,100,48,3,96,,,,
52,down,Fally Ipupa,Aime-moi,39,14,184,,,,
53,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),32,17,69,,,,
54,down,Fally Ipupa,Se Yo,42,5,54,,,,
55,down,Matt Houston,Positif (feat. P-Square),43,37,44,,,,
56,up,Wizkid,Ololufe (feat. Wande Coal),60,5,13,,,,
57,-,Fares Abbad,Surat an Nisaa,-,57,2,,,,
58,-,Ahmed Bukhatir,Zayed Al Wafa,-,58,3,,,,
59,down,Jonathan C. Gambela,Piqué,44,13,10,,,,
60,down,Cesária Évora,Sodade,46,13,134,,,,
61,down,Gérard Lenorman,Si j'étais président,54,34,55,,,,
62,down,Rachid Taha,Ya Rayah,52,21,86,,,,
63,down,Maureen,Tic,56,12,57,,,,
64,down,Jonathan C. Gambela,La corde à trois fils,38,17,10,,,,
65,down,Omah Lay & Ozuna,soso,49,11,32,,,,
66,down,Babylone,Zina,26,17,160,,,,
67,down,Panjabi MC,Mundian to Bach Ke,57,32,74,,,,
68,-,Omar Hisham,Surah Maryam (Be Heaven),-,66,6,,,,
69,-,Saad El Ghamidi,Surah Aal-E-Imran,-,69,1,,,,
70,-,Fatoumata Diawara,Sowa,-,70,2,,,,
71,-,Saad El Ghamidi,Surah an-Nisa,-,71,2,,,,
72,down,Alabina,Alabina (Original '96 Version),51,32,54,,,,
73,down,Jonathan C. Gambela,Au niveau,41,14,10,,,,
74,down,M. Pokora,À nos actes manqués,55,28,40,,,,
75,-,Fares Abbad,Surat Al Kahf,-,74,32,,,,
76,-,Maher Zain,Ramadan (Arabic Version),-,48,4,,,,
77,-,Maher Zain,Paradise,-,77,2,,,,
78,-,Maher Al Mueaqly,Sourate Kahf,-,78,6,,,,
79,-,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",-,79,1,,,,
80,up,Rachid Taha,Ecoute-Moi Camarade,81,59,11,,,,
81,down,Matia Bazar,Ti sento,61,37,41,,,,
82,-,Fares Abbad,Surat Al Nas,-,82,1,,,,
83,-,Maher Ma'aiqli,Al-Kahf,-,76,35,,,,
84,down,McBox,Au revoir,70,1,218,,,,
85,down,Jonathan C. Gambela,Indestructible,62,25,8,,,,
86,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,75,17,,,,
87,-,Fares Abbad,Surat Al Falaq,-,87,1,,,,
88,-,Saad El Ghamidi,Surah an-Nas,-,84,3,,,,
89,down,Jan Biggel,Ons Moeder Zeej Nog ...,80,64,17,,,,
90,down,Volumia!,Hou me vast,65,33,73,,,,
91,down,Jonathan C. Gambela,Eko simba,47,10,10,,,,
92,-,Hollo Apollo,Be Kind Rewind,-,65,2,,,,
93,-,Sami Yusuf,Taha,-,93,1,,,,
94,down,Fally Ipupa,Canne à Sucre,87,21,138,,,,
95,down,Hassan abou el Seoud,Shik Shak Shok,75,65,4,,,,
96,-,Abderahman Sudaissi,Sourate Yassine,-,70,3,,,,
97,-,Saad El Ghamidi,Surah Al-Kahf,-,84,10,,,,
98,-,Ahmed Bukhatir,Waqafa Al Telfo,-,98,1,,,,
99,down,DK2fois,Jardin d'eden,71,60,8,,,,
100,-,Maher Al Mueaqly,Sourate Yaçin,-,94,1,,,,
