Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,9,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,7,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),9,1,111,97,2020-01-12,7,2020-05-10
4,up,Tiësto & Ava Max,The Motto,5,1,7,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,1,76,99,2020-07-26,16,2020-09-20
6,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),8,1,19,,,,
7,down,Meduza,Tell It To My Heart (feat. Hozier),3,3,8,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,4,2,111,,,,
9,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,9,111,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),7,3,111,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],16,1,44,72,2021-03-07,18,2021-05-16
12,up,Topic,Breaking Me (feat. A7S),14,1,96,94,2020-03-01,8,2020-08-16
13,up,アヴィーチー,Wake Me Up,13,7,111,,,,
14,up,Regard,Ride It,17,1,111,57,2019-10-06,13,2019-11-10
15,up,Lost Frequencies & Calum Scott,Where Are You Now,15,1,18,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,12,2,111,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,4,111,,,,
18,down,Becky Hill & Topic,My Heart Goes (La Di Da),10,5,7,,,,
19,down,Marshmello,Silence (feat. Khalid),11,10,111,,,,
20,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,9,111,,,,
21,down,Avicii,The Nights,20,10,111,,,,
22,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,14,79,,,,
23,up,Martin Garrix,Ocean (feat. Khalid),43,23,82,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),23,20,75,,,,
25,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,8,111,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,10,111,,,,
27,up,Alan Walker,Faded,28,9,111,,,,
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,60,28,94,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,26,9,111,,,,
30,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,25,2,31,,,,
31,down,"Regard, Troye Sivan & Tate McRae",You,30,1,36,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),40,4,111,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,17,111,,,,
34,down,"ATB, Topic & A7S",Your Love (9PM),29,4,46,89,2021-02-21,25,2021-04-04
35,up,Tinlicker & Helsloot,Because You Move Me,35,15,77,,,,
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,1,111,87,2019-10-20,28,2019-12-08
37,down,surf mesa,Ily,33,2,95,63,2020-04-19,18,2020-07-12
38,down,Tiësto & KAROL G,Don't Be Shy,27,11,19,,,,
39,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",44,5,111,,,,
40,down,Marshmello & Bastille,Happier,38,3,111,74,2019-10-06,74,2019-10-06
41,down,Meduza,Paradise (feat. Dermot Kennedy),39,1,60,61,2021-01-03,22,2021-02-07
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,2,111,40,2019-10-06,40,2019-10-06
43,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),41,19,22,,,,
44,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,44,1,,,,
45,down,Joel Corry,I Wish (feat. Mabel),34,17,8,,,,
46,down,Jonasu,Black Magic,45,20,21,,,,
47,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,42,36,,,,
48,down,"Joel Corry, RAYE & David Guetta",BED,46,1,43,90,2021-04-04,42,2021-04-18
49,up,"Calvin Harris, Sam Smith",Promises,59,14,111,,,,
50,up,Loud Luxury,Body (feat. brando),65,4,105,,,,
51,up,Marshmello & Halsey,Be Kind,57,2,86,50,2020-05-03,29,2020-05-17
52,-,Martin Garrix,High on Life (feat. Bonn),-,52,1,,,,
53,down,Calvin Harris,Feel So Close (Radio Edit),49,10,100,,,,
54,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,15,70,,,,
55,down,Calvin Harris,Summer,54,21,90,,,,
56,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,41,41,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),62,17,93,,,,
58,up,Becky Hill & David Guetta,Remember,71,40,7,,,,
59,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,23,103,,,,
60,-,Martin Garrix,Don't Look Down (feat. Usher),-,60,6,,,,
61,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,56,21,,,,
62,down,Clean Bandit,Symphony (feat. Zara Larsson),58,26,109,,,,
63,up,Alan Walker & Ava Max,"Alone, Pt. II",68,43,51,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,20,90,,,,
65,down,David Guetta,2U (feat. Justin Bieber),53,19,74,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),55,18,58,,,,
67,up,Nora En Pure,Life on Hold,69,54,5,,,,
68,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,31,111,,,,
69,up,Calvin Harris,Outside (feat. Ellie Goulding),73,18,95,,,,
70,down,Ed Sheeran,Bad Habits (Joel Corry Remix),51,5,19,,,,
71,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,24,111,,,,
72,up,Jubel,Dancing in the Moonlight (feat. NEIMY),76,3,71,,,,
73,up,Monaldin,Femme Like U (feat. Emma Peters),84,37,29,,,,
74,down,Calvin Harris,Blame (feat. John Newman),61,28,66,,,,
75,down,DJ Snake,Middle (feat. Bipolar Sunshine),66,53,65,,,,
76,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),52,24,111,,,,
77,down,Osman,Look at the Sky,64,49,5,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,70,24,109,,,,
79,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],82,30,38,,,,
80,up,Duke & Jones,Above the Tide,83,71,15,,,,
81,-,DJ Snake,You Are My High,-,30,13,,,,
82,down,Avicii,Waiting For Love,77,51,77,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),80,17,96,,,,
84,down,"Zedd, Maren Morris & Grey",The Middle,72,13,111,,,,
85,up,twocolors,Lovefool,97,8,69,,,,
86,-,Martin Garrix,Animals,-,86,1,,,,
87,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,32,1,,,,
88,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,11,63,,,,
89,down,Alan Walker,Alone,74,54,73,,,,
90,down,David Guetta & Sia,Flames,67,44,94,,,,
91,down,Ava Max,My Head & My Heart (Jonas Blue Remix),81,13,41,,,,
92,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",93,13,106,,,,
93,down,Dua Lipa & Angele,Fever,86,6,56,47,2020-11-15,47,2020-11-15
94,up,Moonkids,Somebody,94,51,4,,,,
95,-,Pascal Letoublon,Friendships,-,51,22,,,,
96,down,Marshmello,Here With Me (feat. CHVRCHES),90,16,90,,,,
97,down,Stromae,Alors on danse (Radio Edit),85,18,37,,,,
98,up,Rules,Carry You,99,29,15,,,,
99,down,The Chainsmokers,Paris,75,8,72,,,,
100,-,Martin Garrix & Troye Sivan,There for You,-,87,2,,,,
