Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,12,72,2021-03-07,18,2021-05-16
2,up,"Regard, Troye Sivan & Tate McRae",You,2,1,4,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,3,1,11,90,2021-04-04,42,2021-04-18
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,79,97,2020-01-12,7,2020-05-10
5,up,"ATB, Topic & A7S",Your Love (9PM),5,4,14,89,2021-02-21,25,2021-04-04
6,up,Joel Corry,Head & Heart (feat. MNEK),6,1,44,99,2020-07-26,16,2020-09-20
7,up,Topic,Breaking Me (feat. A7S),7,1,64,94,2020-03-01,8,2020-08-16
8,up,Regard,Ride It,10,1,79,57,2019-10-06,13,2019-11-10
9,down,Meduza,Paradise (feat. Dermot Kennedy),8,1,28,61,2021-01-03,22,2021-02-07
10,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,79,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,2,79,,,,
12,up,surf mesa,Ily,13,2,63,63,2020-04-19,18,2020-07-12
13,down,The Chainsmokers,Closer (feat. Halsey),9,3,79,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,79,,,,
15,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,8,79,,,,
16,down,Avicii,The Nights,15,10,79,,,,
17,down,アヴィーチー,Wake Me Up,14,7,79,,,,
18,up,Marshmello,Silence (feat. Khalid),19,10,79,,,,
19,up,Lipless,Paradox,72,19,11,,,,
20,up,Loud Luxury,Body (feat. brando),26,4,79,,,,
21,up,Alan Walker,Faded,23,9,79,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,2,79,40,2019-10-06,40,2019-10-06
23,up,Falden,Don't Wanna Know,73,23,22,,,,
24,down,Marshmello & Bastille,Happier,22,3,79,74,2019-10-06,74,2019-10-06
25,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,1,79,87,2019-10-20,28,2019-12-08
26,down,Tinlicker & Helsloot,Because You Move Me,21,15,45,,,,
27,down,Jubel,Dancing in the Moonlight (feat. NEIMY),20,3,39,,,,
28,up,Hayden James,Something About You,71,28,12,,,,
29,down,Sam Feldt,Post Malone (feat. RANI),25,4,79,,,,
30,up,RÜFÜS DU SOL,You Were Right,45,30,25,,,,
31,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,10,79,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,79,,,,
33,up,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),80,26,15,,,,
34,up,Shane Codd,Get Out My Head,60,26,31,,,,
35,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,17,79,,,,
36,down,Otnicka,Where Are You,31,31,7,,,,
37,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,20,43,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,9,79,,,,
39,up,"Calvin Harris, Sam Smith",Promises,49,14,79,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),43,18,26,,,,
41,down,Imanbek & Goodboys,Goodbye,32,10,20,,,,
42,down,Ava Max,My Head & My Heart (Jonas Blue Remix),27,13,14,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),40,10,68,,,,
44,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],35,14,47,,,,
45,down,twocolors,Lovefool,36,8,39,,,,
46,up,Kygo,Firestone (feat. Conrad Sewell),47,17,61,,,,
47,down,HVME,Goosebumps,34,9,23,85,2021-01-10,69,2021-01-17
48,down,Calvin Harris,Summer,39,21,58,,,,
49,down,Marshmello & Halsey,Be Kind,38,2,54,50,2020-05-03,29,2020-05-17
50,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,5,79,,,,
51,down,Calvin Harris & Disciples,How Deep Is Your Love,41,9,79,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,24,79,,,,
53,up,Regard & Raye,Secrets,57,5,54,84,2020-06-14,62,2020-06-28
54,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],46,30,13,,,,
55,down,Dua Lipa & Angele,Fever,48,6,28,47,2020-11-15,47,2020-11-15
56,down,Dynoro & Gigi D'Agostino,In My Mind,53,24,79,,,,
57,-,KC Lights,Girl (6am Remix),-,57,8,,,,
58,down,"Zedd, Maren Morris & Grey",The Middle,54,13,79,,,,
59,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],50,24,79,,,,
60,down,Kygo,Stole the Show (feat. Parson James),42,31,39,,,,
61,up,Richard Judge,Kinda Love (2021 Edit),99,56,4,,,,
62,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,62,31,79,,,,
63,up,Nora En Pure,Oblivion,91,61,2,,,,
64,up,Axwell Λ Ingrosso,More Than You Know,95,64,4,,,,
65,down,Martin Garrix,Pressure (feat. Tove Lo),64,64,8,,,,
66,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],52,15,38,,,,
67,-,Nora Van Elken,Way Out (feat. Clara Mae),-,66,1,,,,
68,down,Sigala & James Arthur,Lasting Lover,61,30,33,,,,
69,up,Stevie Appleton,Paradise (with Sam Feldt),90,68,7,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,42,60,,,,
71,down,R3HAB & A Touch of Class,All Around the World (La La La),56,30,30,,,,
72,up,Martin Garrix,Don't Look Down (feat. Usher),87,60,4,,,,
73,-,Lane 8,Keep On,-,38,5,,,,
74,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,100,23,78,,,,
75,up,Jonas Blue,Rise (feat. Jack & Jack),85,31,79,,,,
76,-,Attom,Sights,-,63,4,,,,
77,-,Odsen,In My Bones,-,77,1,,,,
78,up,Zedd & Alessia Cara,Stay,86,35,78,,,,
79,-,Remady,Into The Wild,-,72,1,,,,
80,down,Pascal Letoublon,Friendships,77,51,4,,,,
81,up,Stromae,Alors on danse (Radio Edit),93,18,7,,,,
82,-,ZHU,Yours,-,82,1,,,,
83,-,Morgin Madison,Sun Walker,-,83,1,,,,
84,up,Topic & A7S,Breaking Me (HUGEL Remix),84,35,44,,,,
85,down,Calvin Harris,Blame (feat. John Newman),79,28,37,,,,
86,down,Avicii,Waiting For Love,67,51,59,,,,
87,up,Kaskade & Ella Vos,Miles to Go,92,47,8,,,,
88,-,Lane 8,Road (feat. Arctic Lake),-,58,13,,,,
89,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,81,4,,,,
90,-,Tom Zanetti,Didn't Know,-,71,1,,,,
91,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,15,78,,,,
92,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,13,77,,,,
93,-,Janee,Can't Let You Go,-,93,1,,,,
94,down,Clean Bandit,Symphony (feat. Zara Larsson),75,26,78,,,,
95,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),69,56,5,,,,
96,down,Lost Frequencies,Are You With Me (Radio Edit),59,56,3,,,,
97,-,Adon,San Diego Fair,-,58,2,,,,
98,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,52,54,,,,
99,down,Marshmello,Here With Me (feat. CHVRCHES),65,16,72,,,,
100,down,David Guetta,2U (feat. Justin Bieber),78,19,50,,,,
