Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,29,,,,
2,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),5,1,3,,,,
3,down,Drake,Jimmy Cooks (feat. 21 Savage),2,1,92,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,228,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,3,228,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,228,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,126,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,82,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),6,1,40,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,228,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,15,9,228,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,9,228,,,,
13,up,"cassö, RAYE & D-Block Europe",Prada,17,2,31,,,,
14,down,Alan Walker,Faded,11,9,228,,,,
15,up,Lost Frequencies & Calum Scott,Where Are You Now,21,1,135,,,,
16,up,ZERB,Mwaki,16,3,20,,,,
17,down,Tiësto & Tate McRae,10:35,14,1,72,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),13,10,228,,,,
19,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),22,13,42,,,,
20,down,アヴィーチー,Wake Me Up,18,7,228,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,15,132,,,,
22,up,Kygo & Ava Max,Whatever,31,15,9,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,11,153,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),27,17,210,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,17,228,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),23,18,189,,,,
27,up,Calvin Harris,Feel So Close (Radio Edit),41,10,217,,,,
28,down,Edward Maya & Vika Jigulina,Stereo Love (Original),26,14,119,,,,
29,down,AP Dhillon,Sleepless,25,7,30,,,,
30,up,Marshmello & Bastille,Happier,30,3,227,74,2019-10-06,74,2019-10-06
31,down,Regard,Ride It,28,1,228,57,2019-10-06,13,2019-11-10
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,15,187,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",33,32,80,,,,
34,up,Tiësto & Ava Max,The Motto,53,1,124,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),49,18,175,,,,
36,up,Calvin Harris,Blame (feat. John Newman),44,28,182,,,,
37,down,The Chainsmokers,Roses (feat. ROZES),35,27,167,,,,
38,down,Drake,Massive,32,2,92,,,,
39,up,Disturbed,The Sound of Silence (CYRIL Remix),61,21,3,,,,
40,up,Skusta Clee,Lagabog,62,33,6,,,,
41,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),42,22,73,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,9,228,,,,
43,down,Marshmello,Silence (feat. Khalid),36,10,228,,,,
44,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,8,228,,,,
45,down,Alok & Alan Walker,Headlights (feat. KIDDO),34,12,86,,,,
46,up,Avicii,The Nights,47,10,228,,,,
47,down,"M.H.R, Lil PAYYAN & S&A",Padachor,40,29,2,,,,
48,down,Calvin Harris,Summer,45,21,207,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),60,1,228,97,2020-01-12,7,2020-05-10
50,up,Tiësto,Red Lights,64,39,53,,,,
51,up,Nitefreak & Emmanuel Jal,Gorah,52,25,19,,,,
52,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,56,32,5,,,,
53,up,Joel Corry,Head & Heart (feat. MNEK),54,1,193,99,2020-07-26,16,2020-09-20
54,up,Marshmello,Here With Me (feat. CHVRCHES),59,16,179,,,,
55,up,"Calvin Harris, Sam Smith",Promises,58,14,226,,,,
56,down,John Summit & Hayla,Shiver,38,28,5,,,,
57,down,Drake,Flight's Booked,48,6,92,,,,
58,up,Stromae,Alors on danse (Radio Edit),63,18,149,,,,
59,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),50,30,63,,,,
60,down,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,43,5,27,,,,
61,up,Calvin Harris,My Way,66,45,115,,,,
62,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),70,30,20,,,,
63,down,Gala,Freed from Desire,55,22,60,,,,
64,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,24,150,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",65,5,228,,,,
66,down,James Hype & Miggy Dela Rosa,Ferrari,51,6,86,,,,
67,up,Jungle,Back On 74,75,16,16,,,,
68,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,71,4,50,,,,
69,down,Drake,Sticky,57,2,92,,,,
70,down,Alan Walker & Ava Max,"Alone, Pt. II",68,43,155,,,,
71,up,The Chainsmokers,Paris,73,8,173,,,,
72,down,"Zedd, Maren Morris & Grey",The Middle,69,13,183,,,,
73,up,ANOTR & Abel Balder,Relax My Eyes,76,14,52,,,,
74,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),74,5,150,,,,
75,up,Lost Frequencies,Are You With Me (Radio Edit),89,56,55,,,,
76,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,49,10,,,,
77,up,CamelPhat & Elderbrook,Cola,79,31,143,,,,
78,down,Alesso & Zara Larsson,Words,77,10,82,,,,
79,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],82,25,95,,,,
80,down,Zedd & Alessia Cara,Stay,67,35,146,,,,
81,down,Acraze,Do It To It (feat. Cherish),72,1,117,,,,
82,down,Charli XCX,Von dutch,29,29,3,,,,
83,up,Loud Luxury,Body (feat. brando),99,4,146,,,,
84,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,20,162,,,,
85,up,Zakes Bantwini & Kasango,Osama,86,34,80,,,,
86,-,Imanbek & BYOR,Belly Dancer,-,79,6,,,,
87,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,53,150,,,,
88,up,Clean Bandit,Symphony (feat. Zara Larsson),91,26,222,,,,
89,up,"Calvin Harris, Rag’n’Bone Man",Giant,90,42,73,,,,
90,-,Becky Hill & Sonny Fodera,Never Be Alone,-,62,5,,,,
91,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,28,205,,,,
92,-,"Rain Radio, shugz & Caitlyn Scarlett",Baby I'm Bad,-,92,1,,,,
93,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,19,76,,,,
94,-,Switch Disco,REACT,-,33,40,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,52,28,,,,
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,15,106,,,,
97,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,24,141,,,,
98,down,Martin Garrix,Ocean (feat. Khalid),84,23,158,,,,
99,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,60,3,,,,
100,-,Calvin Harris & Ellie Goulding,Miracle,-,4,53,,,,
