Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,17,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),2,1,27,,,,
3,up,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,61,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,4,1,70,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,2,163,,,,
6,up,James Hype & Miggy Dela Rosa,Ferrari,7,6,21,,,,
7,down,Tiësto & Ava Max,The Motto,6,1,59,,,,
8,up,Tiësto & Tate McRae,10:35,13,1,7,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,3,163,,,,
10,down,Drake,Massive,8,2,27,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,10,2,163,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,6,21,,,,
13,down,Alan Walker,Faded,11,9,163,,,,
14,up,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,163,,,,
15,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,163,,,,
16,up,Drake,Sticky,21,2,27,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,4,163,,,,
18,down,アヴィーチー,Wake Me Up,17,7,163,,,,
19,down,Alok & Alan Walker,Headlights (feat. KIDDO),18,12,21,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,20,9,163,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),23,7,11,,,,
22,up,Gala,Freed from Desire,34,22,4,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,17,163,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),25,17,145,,,,
25,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),19,19,72,,,,
26,up,Regard,Ride It,26,1,163,57,2019-10-06,13,2019-11-10
27,up,Acraze,Do It To It (feat. Cherish),27,1,59,,,,
28,up,Eljoee & CHAAMA,Hiya Hiya,35,4,32,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,8,163,,,,
30,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),24,23,29,,,,
31,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,11,88,,,,
32,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,39,5,16,,,,
33,up,Avicii,The Nights,40,10,163,,,,
34,up,Joel Corry,Head & Heart (feat. MNEK),38,1,128,99,2020-07-26,16,2020-09-20
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,20,127,,,,
36,up,Stromae,Alors on danse (Radio Edit),68,18,84,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,36,9,163,,,,
38,up,Marshmello,Silence (feat. Khalid),43,10,163,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),32,15,67,,,,
40,down,David Guetta,2U (feat. Justin Bieber),37,19,124,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",46,5,163,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,15,122,,,,
43,down,Joel Corry & Tom Grennan,Lionheart (Fearless),33,31,7,,,,
44,down,Alesso & Zara Larsson,Words,41,10,35,,,,
45,down,Marshmello & Bastille,Happier,44,3,163,74,2019-10-06,74,2019-10-06
46,down,Bakermat,Baianá,45,37,4,,,,
47,up,The Chainsmokers,Roses (feat. ROZES),49,27,102,,,,
48,down,Zakes Bantwini & Kasango,Osama,47,34,15,,,,
49,up,Calvin Harris,Blame (feat. John Newman),55,28,117,,,,
50,up,Becky Hill & Topic,My Heart Goes (La Di Da),50,5,59,,,,
51,up,Calvin Harris,Summer,53,21,142,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),54,10,152,,,,
53,down,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],48,19,3,,,,
54,down,Marshmello,Here With Me (feat. CHVRCHES),51,16,125,,,,
55,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,28,141,,,,
56,down,SAINt JHN,Roses (Imanbek Remix),42,1,163,97,2020-01-12,7,2020-05-10
57,up,LF SYSTEM,Afraid To Feel,73,27,22,,,,
58,up,Topic,Breaking Me (feat. A7S),61,1,148,94,2020-03-01,8,2020-08-16
59,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,65,19,37,,,,
60,down,Makar,Mood,57,9,14,,,,
61,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,5,85,,,,
62,down,"Calvin Harris, Sam Smith",Promises,60,14,161,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),69,18,110,,,,
64,down,Jax Jones,Where Did You Go? (feat. MNEK),52,4,46,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,32,15,,,,
66,up,Edward Maya & Vika Jigulina,Stereo Love (Original),71,14,54,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),59,26,159,,,,
68,down,Meduza,Tell It To My Heart (feat. Hozier),66,3,40,,,,
69,down,Marshmello & Halsey,Be Kind,67,2,133,50,2020-05-03,29,2020-05-17
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],58,1,96,72,2021-03-07,18,2021-05-16
71,up,Sam Feldt,Post Malone (feat. RANI),78,4,147,,,,
72,up,DJ Snake,Middle (feat. Bipolar Sunshine),75,53,95,,,,
73,up,Diplo & Miguel,Don’t Forget My Love,74,4,45,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,1,163,87,2019-10-20,28,2019-12-08
75,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),90,22,15,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",63,43,91,,,,
77,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),72,61,4,,,,
78,-,Acraze,Believe (feat. Goodboys),-,55,1,,,,
79,-,Southstar,Miss You,-,16,10,,,,
80,up,The Chainsmokers,Paris,81,8,112,,,,
81,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),76,52,13,,,,
82,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",84,20,134,,,,
83,up,Martin Garrix,Ocean (feat. Khalid),88,23,109,,,,
84,up,Becky Hill & David Guetta,Remember,92,40,36,,,,
85,-,Punctual,Do It All Again (feat. Jordan Shaw),-,44,6,,,,
86,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],98,14,125,,,,
87,-,Zedd & Alessia Cara,Stay,-,35,112,,,,
88,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,31,146,,,,
89,down,Drake,Flight's Booked,79,6,27,,,,
90,up,Aurya,Rome,93,90,2,,,,
91,up,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),100,48,6,,,,
92,up,DJ Snake,Disco Maghreb,95,13,11,,,,
93,down,Avicii,Waiting For Love,82,51,100,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,2,155,40,2019-10-06,40,2019-10-06
95,-,Tiësto & KAROL G,Don't Be Shy,-,11,60,,,,
96,-,Tinlicker & Helsloot,Because You Move Me,-,15,125,,,,
97,-,Farasat Anees,Biba (feat. Slick Trick & Toshi),-,87,2,,,,
98,-,36HOURS,So Strange (Celestal Dancing Mix),-,98,1,,,,
99,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,18,56,,,,
100,down,"ATB, Topic & A7S",Your Love (9PM),89,4,95,89,2021-02-21,25,2021-04-04
