Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,14,,,,
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,22,72,2021-03-07,18,2021-05-16
3,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,3,2,9,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,1,89,97,2020-01-12,7,2020-05-10
5,up,Calvin Harris,By Your Side (feat. Tom Grennan),6,5,7,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),11,3,89,,,,
7,down,Joel Corry,Head & Heart (feat. MNEK),5,1,54,99,2020-07-26,16,2020-09-20
8,down,Regard,Ride It,7,1,89,57,2019-10-06,13,2019-11-10
9,down,"ATB, Topic & A7S",Your Love (9PM),8,4,24,89,2021-02-21,25,2021-04-04
10,down,Topic,Breaking Me (feat. A7S),9,1,74,94,2020-03-01,8,2020-08-16
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,89,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,12,2,89,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,10,2,89,,,,
14,up,アヴィーチー,Wake Me Up,16,7,89,,,,
15,down,"Joel Corry, RAYE & David Guetta",BED,14,1,21,90,2021-04-04,42,2021-04-18
16,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],15,8,89,,,,
17,up,The Chainsmokers,Don't Let Me Down (feat. Daya),28,10,89,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,20,9,89,,,,
19,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),49,5,33,,,,
20,up,Avicii,The Nights,21,10,89,,,,
21,down,Tinlicker & Helsloot,Because You Move Me,19,15,55,,,,
22,down,Stromae,Alors on danse (Radio Edit),18,18,17,,,,
23,down,surf mesa,Ily,17,2,73,63,2020-04-19,18,2020-07-12
24,down,Marshmello,Silence (feat. Khalid),22,10,89,,,,
25,down,Marshmello & Bastille,Happier,23,3,89,74,2019-10-06,74,2019-10-06
26,down,Calvin Harris,Summer,24,21,68,,,,
27,down,Alan Walker,Faded,25,9,89,,,,
28,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,2,89,40,2019-10-06,40,2019-10-06
29,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,31,1,89,87,2019-10-20,28,2019-12-08
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,89,,,,
31,down,Meduza,Paradise (feat. Dermot Kennedy),30,1,38,61,2021-01-03,22,2021-02-07
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],39,14,57,,,,
33,up,Lipless,Paradox,37,19,21,,,,
34,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,9,89,,,,
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,20,53,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,17,89,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,24,89,,,,
38,up,Jubel,Dancing in the Moonlight (feat. NEIMY),38,3,49,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,17,74,,,,
40,up,Monaldin,Femme Like U (feat. Emma Peters),77,37,7,,,,
41,down,Marshmello & Halsey,Be Kind,40,2,64,50,2020-05-03,29,2020-05-17
42,up,"Calvin Harris, Sam Smith",Promises,44,14,89,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,5,89,,,,
44,up,Kygo,Firestone (feat. Conrad Sewell),71,17,71,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),50,26,87,,,,
46,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),26,26,20,,,,
47,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),48,24,89,,,,
48,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,31,89,,,,
49,down,Calvin Harris,Feel So Close (Radio Edit),41,10,78,,,,
50,up,David Guetta,Memories (feat. Kid Cudi),59,18,36,,,,
51,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,15,48,,,,
52,up,Always April & Bashaar Al Jawad,Ti Ra Ra,60,32,9,,,,
53,up,twocolors,Lovefool,68,8,49,,,,
54,down,Otnicka,Where Are You,43,31,17,,,,
55,up,HVME,Goosebumps,66,9,33,85,2021-01-10,69,2021-01-17
56,down,Lyke,Arose,46,46,8,,,,
57,down,Sam Feldt,Post Malone (feat. RANI),54,4,89,,,,
58,down,Dua Lipa & Angele,Fever,53,6,38,47,2020-11-15,47,2020-11-15
59,up,The Chainsmokers,Roses (feat. ROZES),69,27,33,,,,
60,up,CryptoCanuck,Rumour,61,60,2,,,,
61,down,Lane 8,Keep On,56,38,11,,,,
62,up,Ben Böhmer,Beyond Beliefs,89,62,2,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),52,18,74,,,,
64,up,Dynoro & Gigi D'Agostino,In My Mind,73,24,89,,,,
65,up,Ava Max,My Head & My Heart (Jonas Blue Remix),93,13,24,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",81,20,69,,,,
67,-,Otto Knows,Back Where I Belong (feat. Avicii),-,25,1,,,,
68,-,Initi8,Just Fine,-,66,1,,,,
69,-,ILLENIUM & Tori Kelly,Blame Myself,-,27,1,,,,
70,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,29,1,,,,
71,down,Zedd & Alessia Cara,Stay,70,35,88,,,,
72,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,28,1,,,,
73,-,Swedish House Mafia,It Gets Better,-,57,1,,,,
74,up,Sigala & Rita Ora,You for Me,86,26,2,,,,
75,down,Calvin Harris,Blame (feat. John Newman),64,28,45,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,72,13,89,,,,
77,-,Alan Walker,Sing Me to Sleep,-,27,3,,,,
78,-,DJスネイク & ジョージ・メイプル,トーク,-,44,1,,,,
79,-,Duke Dumont,I Got U (feat. Jax Jones),-,32,4,,,,
80,down,Axwell Λ Ingrosso,More Than You Know,75,64,12,,,,
81,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",63,13,87,,,,
82,up,Dj Jabato,Goodbye ( jabato clean) [Remix],84,70,5,,,,
83,down,Loud Luxury,Body (feat. brando),35,4,89,,,,
84,-,Marshmello,Here With Me (feat. CHVRCHES),-,16,78,,,,
85,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,88,23,85,,,,
86,down,Calvin Harris,My Way,85,45,77,,,,
87,-,RAYE,Call On Me,-,46,4,,,,
88,-,Avicii,Waiting For Love,-,51,65,,,,
89,down,Nora En Pure,Come With Me (Radio Mix),57,57,5,,,,
90,-,Martin Garrix,Ocean (feat. Khalid),-,23,69,,,,
91,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,14,1,,,,
92,-,AVIRA,Gold (feat. Chris Howard),-,92,1,,,,
93,down,Falden,Don't Wanna Know,65,23,32,,,,
94,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),78,35,71,,,,
95,-,Era Istrefi,Bonbon,-,77,1,,,,
96,down,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),58,22,2,,,,
97,-,Topic & A7S,Breaking Me (HUGEL Remix),-,35,46,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,19,56,,,,
99,down,Nora En Pure,In Your Eyes,62,43,9,,,,
100,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],97,30,21,,,,
