Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,44,94,2020-03-01,8,2020-08-16
2,up,Joel Corry,Head & Heart (feat. MNEK),3,1,24,99,2020-07-26,16,2020-09-20
3,down,SAINt JHN,Roses (Imanbek Remix),2,1,59,97,2020-01-12,7,2020-05-10
4,up,Regard,Ride It,5,1,59,57,2019-10-06,13,2019-11-10
5,down,surf mesa,Ily,4,2,43,63,2020-04-19,18,2020-07-12
6,up,Studio Killers,Jenny,6,5,5,,,,
7,up,Regard & Raye,Secrets,7,5,34,84,2020-06-14,62,2020-06-28
8,up,The Chainsmokers & Coldplay,Something Just Like This,9,2,59,,,,
9,up,Marshmello & Halsey,Be Kind,10,2,34,50,2020-05-03,29,2020-05-17
10,up,アヴィーチー,Wake Me Up,11,7,59,,,,
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),8,3,19,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),13,3,59,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,8,59,,,,
14,up,Tiësto,The Business,18,1,13,52,2021-01-03,18,2021-04-04
15,up,Meduza,Paradise (feat. Dermot Kennedy),25,1,8,61,2021-01-03,22,2021-02-07
16,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,12,1,59,87,2019-10-20,28,2019-12-08
17,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,14,27,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,20,2,59,,,,
19,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),14,2,59,40,2019-10-06,40,2019-10-06
20,up,Calvin Harris,Feel So Close (Radio Edit),22,10,48,,,,
21,down,Marshmello,Silence (feat. Khalid),19,10,59,,,,
22,up,Master KG,Jerusalem (feat. Nomcebo Zikode),24,20,23,,,,
23,down,Dua Lipa & Angele,Fever,15,6,8,47,2020-11-15,47,2020-11-15
24,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,13,23,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,59,,,,
26,up,Marshmello & Bastille,Happier,26,3,59,74,2019-10-06,74,2019-10-06
27,up,Alan Walker,Faded,30,9,59,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),23,18,6,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,17,59,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,5,59,,,,
31,up,Kygo & Sasha Sloan,I'll Wait,70,3,26,82,2020-04-05,42,2020-04-12
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,9,59,,,,
33,down,twocolors,Lovefool,32,8,19,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,10,59,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,9,59,,,,
36,up,Loud Luxury,Body (feat. brando),48,4,59,,,,
37,down,Tinlicker & Helsloot,Because You Move Me,36,15,25,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),39,4,59,,,,
39,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],42,15,18,,,,
40,up,"Calvin Harris, Sam Smith",Promises,40,14,59,,,,
41,up,HVME,Goosebumps,41,9,3,85,2021-01-10,69,2021-01-17
42,down,Sigala & James Arthur,Lasting Lover,38,30,13,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],53,24,59,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,46,13,59,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,45,9,59,,,,
46,down,Jax Jones & Au/Ra,i miss u,44,38,11,,,,
47,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,23,59,,,,
48,up,Avicii,The Nights,55,10,59,,,,
49,up,Zedd & Alessia Cara,Stay,49,35,59,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,24,59,,,,
51,up,Kygo & OneRepublic,Lose Somebody,62,10,32,86,2020-06-07,80,2020-07-05
52,up,Jonas Blue,Rise (feat. Jack & Jack),54,31,59,,,,
53,up,Calvin Harris,Outside (feat. Ellie Goulding),57,18,52,,,,
54,up,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],76,44,6,,,,
55,up,Shane Codd,Get Out My Head,73,26,11,,,,
56,up,RÜFÜS DU SOL,You Were Right,75,30,14,,,,
57,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,13,59,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),63,25,59,,,,
59,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,15,59,,,,
60,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",66,20,41,,,,
61,up,Zedd & Griff,Inside Out,61,40,8,,,,
62,up,A.M.R,Beginnings,87,62,2,,,,
63,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,51,31,59,,,,
64,up,Dynoro & Gigi D'Agostino,In My Mind,64,24,59,,,,
65,up,Clean Bandit,Symphony (feat. Zara Larsson),68,26,58,,,,
66,up,Alan Walker & Ava Max,"Alone, Pt. II",85,43,26,,,,
67,up,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),100,54,23,,,,
68,up,Martin Garrix & Bebe Rexha,In the Name of Love,78,28,59,,,,
69,up,Michael Calfan,Treasured Soul (Radio Edit),89,69,4,,,,
70,down,Punctual,I Don't Wanna Know,58,35,14,,,,
71,up,Duke & Jones,Above the Tide,94,71,2,,,,
72,down,David Guetta & Sia,Flames,71,44,58,,,,
73,up,KC Lights,Girl (6am Remix),88,57,4,,,,
74,up,Calvin Harris,Summer,84,21,39,,,,
75,down,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),37,26,3,,,,
76,up,Topic & A7S,Breaking Me (HUGEL Remix),91,35,30,,,,
77,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),77,35,55,,,,
78,up,Attom,Sights,79,63,2,,,,
79,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,57,3,,,,
80,-,EDX,Indian Summer,-,71,1,,,,
81,down,Falden,Don't Wanna Know,59,23,7,,,,
82,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,46,14,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,17,45,,,,
84,down,OTR & Au/Ra,Broken,50,50,9,,,,
85,up,Marshmello,Here With Me (feat. CHVRCHES),86,16,58,,,,
86,up,Alan Walker,Alone,95,54,53,,,,
87,down,Nora En Pure,In Your Eyes,43,43,5,,,,
88,-,Starley,Call on Me (Ryan Riback Remix),-,23,30,,,,
89,down,Calvin Harris,My Way,67,45,51,,,,
90,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),97,52,47,,,,
91,-,Avicii,Waiting For Love,-,51,50,,,,
92,-,Avicii,Lonely Together (feat. Rita Ora),-,67,20,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,17,43,,,,
94,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,36,25,,,,
95,down,The Chainsmokers,Paris,92,8,55,,,,
96,down,Lyke,Arose,80,46,2,,,,
97,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,15,18,,,,
98,up,220 KID & JC Stewart,Too Many Nights,99,47,5,,,,
99,-,R3HAB & A Touch of Class,All Around the World (La La La),-,30,11,,,,
100,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,5,30,,,,
