Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,26,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,4,2,10,63,2020-04-19,18,2020-07-12
3,down,Regard,Ride It,2,1,26,57,2019-10-06,13,2019-11-10
4,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,26,87,2019-10-20,28,2019-12-08
5,up,Loud Luxury,Body (feat. brando),6,4,26,,,,
6,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),5,2,26,40,2019-10-06,40,2019-10-06
7,up,The Chainsmokers & Coldplay,Something Just Like This,7,2,26,,,,
8,up,Topic,Breaking Me (feat. A7S),12,1,11,94,2020-03-01,8,2020-08-16
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,2,26,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,26,,,,
11,down,Marshmello & Bastille,Happier,10,3,26,74,2019-10-06,74,2019-10-06
12,up,The Chainsmokers,Closer (feat. Halsey),17,3,26,,,,
13,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,8,26,,,,
14,up,Kygo & Sasha Sloan,I'll Wait,15,3,5,82,2020-04-05,42,2020-04-12
15,down,Lil Xxel,Lmk,13,12,4,,,,
16,down,Sam Feldt,Post Malone (feat. RANI),9,4,26,,,,
17,up,Loud Luxury,Aftertaste (feat. Morgan St. Jean),22,5,5,,,,
18,up,Joel Corry,Lonely,24,5,14,,,,
19,up,Alan Walker,Faded,21,9,26,,,,
20,up,Marshmello,Silence (feat. Khalid),28,10,26,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,26,,,,
22,up,アヴィーチー,Wake Me Up,26,7,26,,,,
23,up,"Calvin Harris, Sam Smith",Promises,29,14,26,,,,
24,down,Kygo,Freedom (feat. Zak Abel),18,11,3,70,2020-04-26,70,2020-04-26
25,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,9,26,,,,
26,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,10,26,,,,
27,down,"Zedd, Maren Morris & Grey",The Middle,19,13,26,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,13,26,,,,
29,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,15,26,,,,
30,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],37,25,26,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,26,,,,
32,up,Vicetone & Tony Igy,Astronomia,41,28,5,99,2020-04-05,44,2020-04-12
33,up,Dynoro & Gigi D'Agostino,In My Mind,42,24,26,,,,
34,up,The Chainsmokers & Kygo,Family (with Kygo),38,12,22,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),30,26,26,,,,
36,up,Nathan Dawe,Flowers (feat. Jaykae),39,26,6,,,,
37,down,Regard,Ride It (Jonas Blue Remix),23,17,15,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,17,26,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),31,24,26,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),43,25,26,,,,
41,down,Jax Jones & Ella Henderson,This Is Real,40,18,26,,,,
42,down,Diplo & Jonas Brothers,Lonely,36,2,26,,,,
43,down,Marshmello,Here With Me (feat. CHVRCHES),34,16,26,,,,
44,-,Marshmello & Halsey,Be Kind,-,2,1,50,2020-05-03,29,2020-05-17
45,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,24,26,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,47,31,26,,,,
47,up,Halsey & Tiësto,You should be sad (Tiësto Remix),50,36,10,,,,
48,up,Martin Solveig & Roy Woods,Juliet & Romeo,78,28,22,,,,
49,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,23,26,,,,
50,up,Calvin Harris & Disciples,How Deep Is Your Love,51,9,26,,,,
51,down,Joel Corry,Lonely (Goodboys Remix),48,40,3,,,,
52,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,42,26,,,,
53,up,Hayden James,Something About You,65,28,2,,,,
54,up,Alesso,Midnight (feat. Liam Payne),56,24,4,,,,
55,up,Modjo,Lady - Hear Me Tonight (Radio Edit),61,55,13,,,,
56,up,Cookiee Kawaii,Vibe,63,13,12,,,,
57,down,"Kygo, Zara Larsson & Tyga",Like It Is,52,18,6,81,2020-03-29,40,2020-04-05
58,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),66,21,26,,,,
59,down,Joel Corry,Sorry,57,25,26,,,,
60,-,Kygo,Firestone (feat. Conrad Sewell),-,17,20,,,,
61,down,The Chainsmokers & Bebe Rexha,Call You Mine,54,18,26,,,,
62,up,Mr. Probz,Waves (Robin Schulz Radio Edit),84,18,26,,,,
63,up,Martin Garrix,Ocean (feat. Khalid),69,23,26,,,,
64,up,Avicii,SOS (feat. Aloe Blacc),83,33,26,,,,
65,up,Koelle,Other Side (feat. Margret),85,65,2,,,,
66,up,CamelPhat & Elderbrook,Cola,72,31,26,,,,
67,up,Avicii,The Nights,68,10,26,,,,
68,down,Avicii,Waiting For Love,67,51,26,,,,
69,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,81,26,26,,,,
70,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),53,14,26,,,,
71,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),55,31,15,75,2020-01-26,65,2020-02-02
72,down,Endor,Pump It Up,46,28,26,,,,
73,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,28,26,,,,
74,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),80,44,6,,,,
75,up,Thomas Jack,Rivers,87,75,3,,,,
76,down,Jonas Blue,Rise (feat. Jack & Jack),59,31,26,,,,
77,up,David Guetta & Sia,Flames,93,44,25,,,,
78,-,Alan Walker,Alone,-,54,24,,,,
79,up,FISHER,Losing It,92,63,25,,,,
80,up,Ava Max,Kings & Queens (MOTi Remix),94,53,6,,,,
81,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),79,24,26,,,,
82,-,Regard & Raye,Secrets,-,5,1,84,2020-06-14,62,2020-06-28
83,down,Tony Igy,Astronomia,60,39,5,,,,
84,up,Ed Sheeran & Justin Bieber,I Don't Care (Loud Luxury Remix),98,73,3,,,,
85,-,Calvin Harris,Feel So Close (Radio Edit),-,10,15,,,,
86,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,20,19,,,,
87,down,Zedd & Alessia Cara,Stay,58,35,26,,,,
88,down,Major Lazer,Lean On (feat. MØ & DJ Snake),49,11,26,,,,
89,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],71,60,4,,,,
90,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),82,41,25,,,,
91,-,220 KID & GRACEY,Don’t Need Love,-,55,2,,,,
92,-,Alina Baraz & Galimatias,Fantasy,-,92,2,,,,
93,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,30,26,,,,
94,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,35,20,,,,
95,up,Calvin Harris,My Way,96,45,22,,,,
96,-,Calvin Harris,Summer,-,21,11,,,,
97,down,David Guetta,2U (feat. Justin Bieber),90,19,22,,,,
98,-,Alan Walker & Ava Max,"Alone, Pt. II",-,43,18,,,,
99,down,Calvin Harris,Outside (feat. Ellie Goulding),88,18,20,,,,
100,down,Nora Van Elken,Tribe,95,95,2,,,,
