Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,43,94,2020-03-01,8,2020-08-16
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,58,97,2020-01-12,7,2020-05-10
3,down,Joel Corry,Head & Heart (feat. MNEK),2,1,23,99,2020-07-26,16,2020-09-20
4,down,surf mesa,Ily,3,2,42,63,2020-04-19,18,2020-07-12
5,up,Regard,Ride It,6,1,58,57,2019-10-06,13,2019-11-10
6,down,Studio Killers,Jenny,5,5,4,,,,
7,up,Regard & Raye,Secrets,7,5,33,84,2020-06-14,62,2020-06-28
8,up,Jubel,Dancing in the Moonlight (feat. NEIMY),13,3,18,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,11,2,58,,,,
10,up,Marshmello & Halsey,Be Kind,10,2,33,50,2020-05-03,29,2020-05-17
11,up,アヴィーチー,Wake Me Up,14,7,58,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,23,1,58,87,2019-10-20,28,2019-12-08
13,up,The Chainsmokers,Closer (feat. Halsey),20,3,58,,,,
14,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,2,58,40,2019-10-06,40,2019-10-06
15,down,Dua Lipa & Angele,Fever,9,6,7,47,2020-11-15,47,2020-11-15
16,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],16,14,26,,,,
17,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),17,13,22,,,,
18,up,Tiësto,The Business,21,1,12,52,2021-01-03,18,2021-04-04
19,up,Marshmello,Silence (feat. Khalid),19,10,58,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,18,2,58,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,8,58,,,,
22,down,Calvin Harris,Feel So Close (Radio Edit),12,10,47,,,,
23,up,David Guetta,Memories (feat. Kid Cudi),26,18,5,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),29,20,22,,,,
25,down,Meduza,Paradise (feat. Dermot Kennedy),15,1,7,61,2021-01-03,22,2021-02-07
26,up,Marshmello & Bastille,Happier,27,3,58,74,2019-10-06,74,2019-10-06
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,4,58,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,17,58,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,9,58,,,,
30,up,Alan Walker,Faded,33,9,58,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,37,9,58,,,,
32,down,twocolors,Lovefool,8,8,18,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,10,58,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,5,58,,,,
35,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,13,58,,,,
36,up,Tinlicker & Helsloot,Because You Move Me,61,15,24,,,,
37,up,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),72,26,2,,,,
38,down,Sigala & James Arthur,Lasting Lover,35,30,12,,,,
39,down,Sam Feldt,Post Malone (feat. RANI),38,4,58,,,,
40,up,"Calvin Harris, Sam Smith",Promises,40,14,58,,,,
41,up,HVME,Goosebumps,71,9,2,85,2021-01-10,69,2021-01-17
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],39,15,17,,,,
43,up,Nora En Pure,In Your Eyes,76,43,4,,,,
44,up,Jax Jones & Au/Ra,i miss u,44,38,10,,,,
45,up,Calvin Harris & Disciples,How Deep Is Your Love,45,9,58,,,,
46,up,"Zedd, Maren Morris & Grey",The Middle,47,13,58,,,,
47,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,24,58,,,,
48,down,Loud Luxury,Body (feat. brando),32,4,58,,,,
49,up,Zedd & Alessia Cara,Stay,51,35,58,,,,
50,up,OTR & Au/Ra,Broken,74,50,8,,,,
51,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,46,31,58,,,,
52,up,Lane 8,Keep On,92,38,2,,,,
53,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],52,24,58,,,,
54,down,Jonas Blue,Rise (feat. Jack & Jack),50,31,58,,,,
55,down,Avicii,The Nights,48,10,58,,,,
56,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,55,23,58,,,,
57,down,Calvin Harris,Outside (feat. Ellie Goulding),49,18,51,,,,
58,down,Punctual,I Don't Wanna Know,53,35,13,,,,
59,up,Falden,Don't Wanna Know,81,23,6,,,,
60,up,Lane 8,Road (feat. Arctic Lake),86,58,7,,,,
61,down,Zedd & Griff,Inside Out,43,40,7,,,,
62,down,Kygo & OneRepublic,Lose Somebody,25,10,31,86,2020-06-07,80,2020-07-05
63,up,Clean Bandit,Solo (feat. Demi Lovato),66,25,58,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,57,24,58,,,,
65,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,15,58,,,,
66,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",75,20,40,,,,
67,down,Calvin Harris,My Way,59,45,50,,,,
68,up,Clean Bandit,Symphony (feat. Zara Larsson),85,26,57,,,,
69,-,Robin Schulz,Sugar (feat. Francesco Yates),-,69,3,,,,
