Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),1,1,11,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,103,97,2020-01-12,7,2020-05-10
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,2,103,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,3,103,,,,
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,36,72,2021-03-07,18,2021-05-16
6,down,Regard,Ride It,5,1,103,57,2019-10-06,13,2019-11-10
7,up,"Calvin Harris, Dua Lipa",One Kiss,7,2,103,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),11,1,68,99,2020-07-26,16,2020-09-20
9,up,アヴィーチー,Wake Me Up,9,7,103,,,,
10,down,Topic,Breaking Me (feat. A7S),8,1,88,94,2020-03-01,8,2020-08-16
11,up,Tiësto & KAROL G,Don't Be Shy,13,11,11,,,,
12,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,1,1,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),10,4,103,,,,
14,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,2,23,,,,
15,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,103,87,2019-10-20,28,2019-12-08
16,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,8,103,,,,
17,down,"Regard, Troye Sivan & Tate McRae",You,14,1,28,,,,
18,up,Tinlicker & Helsloot,Because You Move Me,32,15,69,,,,
19,up,Marshmello,Silence (feat. Khalid),19,10,103,,,,
20,up,Lost Frequencies & Calum Scott,Where Are You Now,26,1,10,,,,
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),15,10,103,,,,
22,down,"ATB, Topic & A7S",Your Love (9PM),18,4,38,89,2021-02-21,25,2021-04-04
23,down,Avicii,The Nights,17,10,103,,,,
24,up,DJ Snake,Let Me Love You (feat. Justin Bieber),24,9,103,,,,
25,down,surf mesa,Ily,21,2,87,63,2020-04-19,18,2020-07-12
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,103,,,,
27,down,Marshmello & Bastille,Happier,25,3,103,74,2019-10-06,74,2019-10-06
28,up,Master KG,Jerusalem (feat. Nomcebo Zikode),31,20,67,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,2,103,40,2019-10-06,40,2019-10-06
30,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],37,14,71,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,9,103,,,,
32,down,Alan Walker,Faded,28,9,103,,,,
33,down,Ed Sheeran,Bad Habits (Joel Corry Remix),23,5,11,,,,
34,down,"Joel Corry, RAYE & David Guetta",BED,30,1,35,90,2021-04-04,42,2021-04-18
35,down,Rules,Carry You,29,29,7,,,,
36,down,Jonasu,Black Magic,20,20,13,,,,
37,down,Meduza,Paradise (feat. Dermot Kennedy),35,1,52,61,2021-01-03,22,2021-02-07
38,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),39,19,14,,,,
39,up,Calvin Harris,Summer,41,21,82,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,17,103,,,,
41,down,Jubel,Dancing in the Moonlight (feat. NEIMY),38,3,63,,,,
42,up,Calvin Harris,Feel So Close (Radio Edit),42,10,92,,,,
43,down,DJ Snake,You Are My High,40,30,8,,,,
44,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,43,1,,,,
45,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,44,31,103,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,20,82,,,,
47,up,Sam Feldt,Post Malone (feat. RANI),63,4,103,,,,
48,up,Dynoro & Gigi D'Agostino,In My Mind,50,24,101,,,,
49,down,"Calvin Harris, Sam Smith",Promises,43,14,103,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,17,88,,,,
51,up,Always April & Bashaar Al Jawad,Ti Ra Ra,66,32,23,,,,
52,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],59,15,62,,,,
53,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,5,103,,,,
54,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],46,30,33,,,,
55,up,"Zedd, Maren Morris & Grey",The Middle,85,13,103,,,,
56,up,ILLENIUM & Thirty Seconds to Mars,Wouldn't Change A Thing,70,56,2,,,,
57,up,Lipless,Paradox,58,19,28,,,,
58,up,Lane 8,Road (feat. Arctic Lake),65,58,16,,,,
59,down,Marshmello & Halsey,Be Kind,55,2,78,50,2020-05-03,29,2020-05-17
60,up,Alan Walker & Ava Max,"Alone, Pt. II",67,43,43,,,,
61,up,Kygo,Firestone (feat. Conrad Sewell),76,17,85,,,,
62,up,The Chainsmokers,Roses (feat. ROZES),68,27,46,,,,
63,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,42,28,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),57,18,50,,,,
65,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),47,24,103,,,,
66,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,51,23,95,,,,
67,down,Clean Bandit,Symphony (feat. Zara Larsson),49,26,101,,,,
68,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,24,103,,,,
69,down,David Guetta,2U (feat. Justin Bieber),54,19,66,,,,
70,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),74,22,7,,,,
71,up,DJ Snake,Middle (feat. Bipolar Sunshine),94,53,57,,,,
72,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",92,13,98,,,,
73,down,Monaldin,Femme Like U (feat. Emma Peters),69,37,21,,,,
74,down,Rain Radio & DJ Craig Gorman,Talk About,61,61,6,,,,
75,down,Calvin Harris,Blame (feat. John Newman),48,28,58,,,,
76,down,Navos,Believe Me,73,35,17,,,,
77,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),52,32,13,,,,
78,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,17,7,,,,
79,down,"Paul Woolford, Diplo & Kareen Lomax",Promises,60,30,4,,,,
80,-,Faysal Muniir,Ogsoonow Inaan Ku Jeclahay Nimco Happy,-,80,1,,,,
81,down,EMBRZ,Light Falls,75,50,4,,,,
82,up,Clean Bandit,Solo (feat. Demi Lovato),90,25,84,,,,
83,down,Stromae,Alors on danse (Radio Edit),80,18,31,,,,
84,-,Roxy Tones,Dancing in the Corner (feat. Dominic Neill),-,84,1,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),78,18,87,,,,
86,-,Thomas Jack,Rivers,-,75,5,,,,
87,-,Lyke,Arose,-,46,9,,,,
88,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,45,,,,
89,up,Madcon,Beggin' (Frank Walker Remix),99,58,2,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),64,16,86,,,,
91,-,Sigala & Rita Ora,You for Me,-,26,13,,,,
92,-,Sultan + Shepard,Naama (feat. Nathan Nicholson),-,56,7,,,,
93,-,A R I Z O N A,I Was Wrong (Robin Schulz Remix),-,93,1,,,,
94,down,Ava Max,My Head & My Heart (Jonas Blue Remix),72,13,36,,,,
95,down,David Guetta & Sia,Flames,77,44,86,,,,
96,down,Dua Lipa & Angele,Fever,84,6,52,47,2020-11-15,47,2020-11-15
97,down,Moonkids,Somebody,87,51,2,,,,
98,-,Punctual,I Don't Wanna Know,-,35,25,,,,
99,-,Nimco Happy,I Love You More Than My Life,-,99,1,,,,
100,-,Regard,Ride It (Jonas Blue Remix),-,17,30,,,,
