Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,110,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),4,1,76,,,,
4,up,"cassö, RAYE & D-Block Europe",Prada,7,2,15,,,,
5,up,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,24,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,66,,,,
7,down,"Calvin Harris, Dua Lipa",One Kiss,6,2,212,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,3,212,,,,
9,down,ZERB,Mwaki,3,3,4,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,212,,,,
11,up,Tiësto & Tate McRae,10:35,11,1,56,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,11,137,,,,
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,4,212,,,,
14,up,"M.H.R, Joker390P, S&A & Dabzee",Malabari Banger,14,5,11,,,,
15,down,The Chainsmokers,Don't Let Me Down (feat. Daya),12,10,212,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,15,116,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),17,9,212,,,,
18,down,Alan Walker,Faded,16,9,212,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,18,1,119,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,17,212,,,,
21,down,アヴィーチー,Wake Me Up,20,7,212,,,,
22,up,Tiësto & Ava Max,The Motto,32,1,108,,,,
23,up,Calvin Harris & Disciples,How Deep Is Your Love,28,9,212,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),21,17,194,,,,
25,down,Drake,Massive,24,2,76,,,,
26,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),25,13,27,,,,
27,down,Calvin Harris,Outside (feat. Ellie Goulding),23,18,173,,,,
28,up,Calvin Harris,Blame (feat. John Newman),33,28,166,,,,
29,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,8,212,,,,
30,down,Regard,Ride It,29,1,212,57,2019-10-06,13,2019-11-10
31,up,Marshmello & Bastille,Happier,31,3,211,74,2019-10-06,74,2019-10-06
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,34,9,212,,,,
33,up,Drake,Sticky,37,2,76,,,,
34,up,James Hype & Miggy Dela Rosa,Ferrari,41,6,70,,,,
35,down,Drake,Flight's Booked,27,6,76,,,,
36,up,Alok & Alan Walker,Headlights (feat. KIDDO),42,12,70,,,,
37,down,SUICIDAL-IDOL,Ecstacy (slowed),30,10,11,,,,
38,up,Gala,Freed from Desire,44,22,44,,,,
39,up,Tiësto,Red Lights,52,39,37,,,,
40,up,Calvin Harris,Feel So Close (Radio Edit),43,10,201,,,,
41,down,Marshmello,Here With Me (feat. CHVRCHES),39,16,163,,,,
42,down,AP Dhillon,Sleepless,35,7,20,,,,
43,down,The Chainsmokers,Roses (feat. ROZES),36,27,151,,,,
44,up,Calvin Harris,Summer,45,21,191,,,,
45,up,Edward Maya & Vika Jigulina,Stereo Love (Original),53,14,103,,,,
46,up,Marshmello,Silence (feat. Khalid),50,10,212,,,,
47,up,Avicii,The Nights,55,10,212,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),38,1,177,99,2020-07-26,16,2020-09-20
49,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],40,15,171,,,,
50,down,Stromae,Alors on danse (Radio Edit),49,18,133,,,,
51,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,57,4,34,,,,
52,down,David Guetta,Memories (feat. Kid Cudi),48,18,159,,,,
53,down,"Calvin Harris, Sam Smith",Promises,47,14,210,,,,
54,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),51,5,134,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),46,1,212,97,2020-01-12,7,2020-05-10
56,up,Alan Walker & Ava Max,"Alone, Pt. II",67,43,139,,,,
57,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),54,37,6,,,,
58,down,CamelPhat & Elderbrook,Cola,56,31,127,,,,
59,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,62,59,6,,,,
60,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",59,5,212,,,,
61,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),64,52,60,,,,
62,up,Lost Frequencies,Are You With Me (Radio Edit),73,56,39,,,,
63,down,DJ Snake,Middle (feat. Bipolar Sunshine),61,53,134,,,,
64,up,The Chainsmokers,Paris,72,8,157,,,,
65,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",76,32,64,,,,
66,up,Nitefreak & Emmanuel Jal,Gorah,71,25,3,,,,
67,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],63,47,11,,,,
68,up,Zakes Bantwini & Kasango,Osama,75,34,64,,,,
69,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),66,30,4,,,,
70,down,Calvin Harris & Ellie Goulding,Miracle,60,4,38,,,,
71,down,Clean Bandit,Symphony (feat. Zara Larsson),58,26,208,,,,
72,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),85,22,57,,,,
73,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),77,30,47,,,,
74,up,YellowStraps,Slowdown (girl what's up),90,68,2,,,,
75,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,66,1,,,,
76,down,"Zedd, Maren Morris & Grey",The Middle,69,13,167,,,,
77,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,77,1,,,,
78,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),86,6,70,,,,
79,up,ANOTR & Abel Balder,Relax My Eyes,84,14,36,,,,
80,up,Tinlicker & Helsloot,Because You Move Me,99,15,141,,,,
81,down,Calvin Harris & Sam Smith,Desire,65,10,18,,,,
82,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",87,20,164,,,,
83,down,Kenya Grace,Only In My Mind,81,57,7,,,,
84,-,John Summit & Hayla,Where You Are,-,20,25,,,,
85,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,85,1,,,,
86,down,Zedd & Alessia Cara,Stay,78,35,133,,,,
87,up,Acraze,Do It To It (feat. Cherish),95,1,106,,,,
88,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],70,25,80,,,,
89,down,Bennett,Vois sur ton chemin (Techno Mix),79,46,9,,,,
90,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],83,46,31,,,,
91,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,1,204,87,2019-10-20,28,2019-12-08
92,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,26,89,,,,
93,-,surf mesa,Ily,-,2,155,63,2020-04-19,18,2020-07-12
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,80,28,189,,,,
95,down,Drake,A Keeper,94,8,41,,,,
96,-,Coldabank,Things U Said,-,75,7,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,143,72,2021-03-07,18,2021-05-16
98,-,Tiësto,Wasted (feat. Matthew Koma),-,98,1,,,,
99,down,Roger Sanchez,Again,88,88,3,,,,
100,down,Martin Garrix,Ocean (feat. Khalid),92,23,147,,,,
