Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,98,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),3,1,64,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,54,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,4,1,107,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,2,200,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,3,200,,,,
8,down,AP Dhillon,Sleepless,7,7,8,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,2,200,,,,
10,up,Tiësto & Tate McRae,10:35,12,1,44,,,,
11,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,4,200,,,,
12,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,9,4,22,,,,
13,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),13,13,15,,,,
14,up,Calvin Harris & Sam Smith,Desire,14,10,6,,,,
15,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,10,200,,,,
16,up,アヴィーチー,Wake Me Up,16,7,200,,,,
17,up,Drake,Massive,20,2,64,,,,
18,up,Alan Walker,Faded,18,9,200,,,,
19,up,DJ Snake,Let Me Love You (feat. Justin Bieber),19,9,200,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada,30,2,3,,,,
21,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,11,125,,,,
22,up,Drake,Sticky,24,2,64,,,,
23,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,15,104,,,,
24,down,Calvin Harris & Ellie Goulding,Miracle,21,4,26,,,,
25,up,Dj Belite,All Eyes on Me,88,1,21,,,,
26,down,ANOTR & Abel Balder,Relax My Eyes,23,14,24,,,,
27,up,Kygo,Firestone (feat. Conrad Sewell),28,17,182,,,,
28,down,Tiësto & Ava Max,The Motto,25,1,96,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,17,200,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,27,9,200,,,,
31,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,8,200,,,,
32,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],32,15,159,,,,
33,up,James Hype & Miggy Dela Rosa,Ferrari,43,6,58,,,,
34,up,Gala,Freed from Desire,37,22,32,,,,
35,up,Drake,Flight's Booked,36,6,64,,,,
36,down,David Guetta,Memories (feat. Kid Cudi),33,18,147,,,,
37,up,Marshmello,Here With Me (feat. CHVRCHES),39,16,151,,,,
38,up,CamelPhat & Elderbrook,Cola,38,31,115,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),65,6,58,,,,
40,up,Alok & Alan Walker,Headlights (feat. KIDDO),42,12,58,,,,
41,down,Regard,Ride It,31,1,200,57,2019-10-06,13,2019-11-10
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,9,200,,,,
43,up,Calvin Harris,Blame (feat. John Newman),49,28,154,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),35,10,189,,,,
45,up,Jazzy,Giving Me,48,27,15,,,,
46,up,Calvin Harris,Outside (feat. Ellie Goulding),57,18,161,,,,
47,down,Calvin Harris,Summer,44,21,179,,,,
48,up,Odetari & 9lives,I LOVE YOU HOE,55,48,3,,,,
49,down,Avicii,The Nights,47,10,200,,,,
50,down,Switch Disco,REACT,46,33,23,,,,
51,-,Kenya Grace,Strangers,-,1,1,,,,
52,down,Stromae,Alors on danse (Radio Edit),45,18,121,,,,
53,down,Marshmello,Silence (feat. Khalid),50,10,200,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),59,27,139,,,,
55,down,Joel Corry,Head & Heart (feat. MNEK),54,1,165,99,2020-07-26,16,2020-09-20
56,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",52,5,200,,,,
57,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),53,5,122,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),67,1,200,97,2020-01-12,7,2020-05-10
59,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),63,30,35,,,,
60,down,Tiësto,Lay Low,40,33,29,,,,
61,up,Clean Bandit,Symphony (feat. Zara Larsson),72,26,196,,,,
62,up,"Calvin Harris, Sam Smith",Promises,68,14,198,,,,
63,up,Edward Maya & Vika Jigulina,Stereo Love (Original),64,14,91,,,,
64,down,Zakes Bantwini & Kasango,Osama,51,34,52,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,32,52,,,,
66,down,Marshmello & Halsey,Be Kind,61,2,170,50,2020-05-03,29,2020-05-17
67,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),56,23,63,,,,
68,down,Acraze,Do It To It (feat. Cherish),60,1,96,,,,
69,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,28,178,,,,
70,down,Madcon,Beggin' (Frank Walker Remix),58,58,20,,,,
71,up,Marshmello & Bastille,Happier,76,3,200,74,2019-10-06,74,2019-10-06
72,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),93,52,49,,,,
73,up,Lost Frequencies,Are You With Me (Radio Edit),84,56,28,,,,
74,down,Deorro & Chris Brown,Five More Hours,66,58,18,,,,
75,down,R3HAB & A Touch of Class,All Around the World (La La La),70,30,60,,,,
76,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],92,14,141,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],82,61,15,,,,
78,down,Odetari & 6arelyhuman,GMFU,75,57,4,,,,
79,down,The Chainsmokers,Paris,11,8,147,,,,
80,up,Becky Hill & Chase & Status,Disconnect,86,37,8,,,,
81,-,Jungle,Back On 74,-,16,1,,,,
82,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],79,30,53,,,,
83,-,Aaron Hibell,Destroyer of Worlds,-,59,1,,,,
84,up,Tiësto,Red Lights,85,39,25,,,,
85,up,Noah Edwards,Set Fire To The Rain,94,53,19,,,,
86,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],96,1,132,72,2021-03-07,18,2021-05-16
87,down,Alan Walker & Ava Max,"Alone, Pt. II",78,43,127,,,,
88,-,Avicii,Waiting For Love,-,51,117,,,,
89,up,"Dabzee, Anarkali Marikar, Fathima Jahaan & shmr music",Olam Up,97,46,18,,,,
90,down,Jax Jones,Where Did You Go? (feat. MNEK),81,4,79,,,,
91,-,Daft Punk,One More Time,-,22,32,,,,
92,down,Martin Garrix,Ocean (feat. Khalid),89,23,138,,,,
93,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],99,25,69,,,,
94,-,Jax Jones & Calum Scott,Whistle,-,44,16,,,,
95,-,Eljoee & CHAAMA,Hiya Hiya,-,4,67,,,,
96,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),80,22,47,,,,
97,-,Becky Hill & David Guetta,Remember,-,40,54,,,,
98,-,Kenya Grace,Meteor,-,98,1,,,,
99,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,91,1,197,87,2019-10-20,28,2019-12-08
100,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,60,7,,,,
