Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,2,,,,
2,down,Drake,Jimmy Cooks (feat. 21 Savage),1,1,54,,,,
3,down,Tiësto & Tate McRae,10:35,2,1,34,,,,
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,1,88,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,44,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,97,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,2,190,,,,
8,down,Calvin Harris & Ellie Goulding,Miracle,5,4,16,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),10,3,190,,,,
10,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,7,4,12,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,9,2,190,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),11,4,190,,,,
13,up,アヴィーチー,Wake Me Up,16,7,190,,,,
14,down,Drake,Massive,13,2,54,,,,
15,up,Alan Walker,Faded,15,9,190,,,,
16,down,The Chainsmokers,Don't Let Me Down (feat. Daya),14,10,190,,,,
17,up,Tiësto & Ava Max,The Motto,21,1,86,,,,
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,9,190,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),27,11,115,,,,
20,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],17,8,190,,,,
21,up,Regard,Ride It,23,1,190,57,2019-10-06,13,2019-11-10
22,up,Drake,Sticky,25,2,54,,,,
23,down,David Guetta,2U (feat. Justin Bieber),19,19,151,,,,
24,down,Clean Bandit,Rather Be (feat. Jess Glynne),22,15,94,,,,
25,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],35,15,149,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,17,190,,,,
27,down,Kygo,Firestone (feat. Conrad Sewell),26,17,172,,,,
28,up,James Hype & Miggy Dela Rosa,Ferrari,28,6,48,,,,
29,down,KCee,Ojapiano,20,20,3,,,,
30,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),31,22,37,,,,
31,down,Gala,Freed from Desire,30,22,22,,,,
32,up,ANOTR & Abel Balder,Relax My Eyes,33,14,14,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,38,9,190,,,,
34,down,Marshmello & Halsey,Be Kind,32,2,160,50,2020-05-03,29,2020-05-17
35,down,John Summit & Hayla,Where You Are,24,20,16,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),36,18,151,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,9,190,,,,
38,down,Stromae,Alors on danse (Radio Edit),34,18,111,,,,
39,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,6,48,,,,
40,down,Avicii,The Nights,39,10,190,,,,
41,down,Calvin Harris,Blame (feat. John Newman),37,28,144,,,,
42,up,David Guetta,Memories (feat. Kid Cudi),55,18,137,,,,
43,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),42,5,112,,,,
44,up,Marshmello & Bastille,Happier,44,3,190,74,2019-10-06,74,2019-10-06
45,down,Switch Disco,REACT,43,33,13,,,,
46,up,Joel Corry,Head & Heart (feat. MNEK),47,1,155,99,2020-07-26,16,2020-09-20
47,up,Jazzy,Giving Me,57,27,5,,,,
48,down,Alok & Alan Walker,Headlights (feat. KIDDO),45,12,48,,,,
49,down,Drake,Flight's Booked,48,6,54,,,,
50,down,Tiësto,Lay Low,40,33,19,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),64,26,186,,,,
52,up,Calvin Harris,Feel So Close (Radio Edit),67,10,179,,,,
53,up,CamelPhat & Elderbrook,Cola,72,31,105,,,,
54,up,The Chainsmokers,Roses (feat. ROZES),54,27,129,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,5,190,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),58,1,190,97,2020-01-12,7,2020-05-10
57,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,19,64,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,32,42,,,,
59,up,Calvin Harris,Summer,63,21,169,,,,
60,down,Marshmello,Silence (feat. Khalid),53,10,190,,,,
61,up,DJ Snake & Future,U Are My High,78,43,7,,,,
62,up,Tiësto,Red Lights,71,39,15,,,,
63,down,Edward Maya & Vika Jigulina,Stereo Love (Original),56,14,81,,,,
64,down,Farizki & Sapientdreams,Past Lives,61,52,8,,,,
65,up,Acraze,Do It To It (feat. Cherish),65,1,86,,,,
66,up,Punctual,I Don't Wanna Know,79,35,34,,,,
67,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),50,13,5,,,,
68,down,Zakes Bantwini & Kasango,Osama,60,34,42,,,,
69,up,"Calvin Harris, Sam Smith",Promises,69,14,188,,,,
70,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),46,23,56,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,52,39,,,,
72,down,Becky Hill & Lewis Thompson,Side Effects,66,22,7,,,,
73,up,Alan Walker & Ava Max,"Alone, Pt. II",85,43,118,,,,
74,up,Peggy Gou,Starry Night,81,74,2,,,,
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,28,168,,,,
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,42,65,,,,
77,-,Daft Punk,One More Time,-,22,26,,,,
78,up,Lost Frequencies,Are You With Me (Radio Edit),96,56,19,,,,
79,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,1,190,87,2019-10-20,28,2019-12-08
80,down,Madcon,Beggin' (Frank Walker Remix),73,58,15,,,,
81,up,Topic,Breaking Me (feat. A7S),98,1,175,94,2020-03-01,8,2020-08-16
82,-,S3BZS,Montagem - Pr Funk,-,64,1,,,,
83,down,Noah Edwards,Set Fire To The Rain,80,53,16,,,,
84,down,Alesso & Zara Larsson,Words,75,10,62,,,,
85,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),100,30,25,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,53,121,,,,
87,-,Dj Belite,All Eyes on Me,-,1,11,,,,
88,down,Joel Corry & Tom Grennan,Lionheart (Fearless),70,31,30,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,1,123,72,2021-03-07,18,2021-05-16
90,down,Jax Jones & Calum Scott,Whistle,52,44,14,,,,
91,down,Jax Jones,Where Did You Go? (feat. MNEK),62,4,71,,,,
92,up,Odetari & cade clair,LOOK DON’T TOUCH,95,56,2,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,42,152,,,,
94,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,52,12,,,,
95,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,18,50,,,,
96,-,Tove Lo,Borderline,-,52,5,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],-,85,2,,,,
98,down,Eljoee & CHAAMA,Hiya Hiya,82,4,59,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,61,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,2,180,40,2019-10-06,40,2019-10-06
