Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melike Şahin,Diva Yorgun,3,1,11,,,,
2,up,Simge,Aşkın Olayım,6,1,47,,,,
3,up,Dilan Polat,Enerci,12,3,5,,,,
4,up,Semicenk & Doğu Swag,Pişman Değilim,13,1,13,,,,
5,down,Batuflex,Dalga,1,1,74,,,,
6,up,Mabel Matiz,Müphem,7,2,6,,,,
7,up,Zerrin Özer,Basit Numaralar,66,1,2,,,,
8,-,Acar,BİLMEZLER (feat. Diyar Pala),-,1,1,,,,
9,up,Semicenk & Funda Arar,Al Sevgilim,9,1,72,,,,
10,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],10,9,9,,,,
11,-,Selena Gomez,Single Soon,-,11,1,,,,
12,up,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,14,5,25,,,,
13,down,Peter Bjorn and John,Young Folks,2,1,4,,,,
14,down,Halodayı,Aman Güzel Yavaş Yürü (feat. Azer Bülbül),8,2,9,,,,
15,up,EDIS & Gülşen,Sor,19,15,2,,,,
16,up,Toygar Işıklı,İntikam Yemini,27,6,5,,,,
17,up,Acraze,Do It To It (feat. Cherish),22,7,61,,,,
18,up,Toygar Işıklı,Eyşan Unutamıyorum,85,3,197,,,,
19,down,Rudy Mancuso,Lento,18,18,3,,,,
20,up,Gala,Freed from Desire,24,12,9,,,,
21,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,21,1,,,,
22,down,Fenerin Çocukları,Fenerbahçe Mohikan,15,1,127,,,,
23,down,Kıraç,100.Yıl Şarkısı,20,4,142,,,,
24,up,Fenerin Çocukları,Ne Sevmek Ne Sevilmek-Fenerbahçe,98,11,65,,,,
25,up,Jung Kook & Latto,Seven,53,3,7,,,,
26,up,Zhang Zhe Han,Unfinished Journey,56,12,3,,,,
27,up,Semicenk & Rast,Canın Sağ Olsun,33,5,19,,,,
28,-,Miley Cyrus,Used To Be Young,-,28,1,,,,
29,-,Jung Kook & Latto,Seven,-,4,4,,,,
30,-,Buray,Olmuşum Leyla,-,30,1,,,,
31,down,Emir Can İğrek,Ali Cabbar,11,1,9,,,,
32,-,Jung Kook & Latto,Seven (Instrumental),-,7,3,,,,
33,-,Dj Mehmet Tekin,Ölüyoz Amk,-,33,1,,,,
34,up,Bilge Kaan,Aşkın Olayım (Klarnet),84,5,3,,,,
35,-,Espi,Olmaz Olmaz,-,35,1,,,,
36,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,36,1,,,,
37,-,Heijan & Muti,Aynen,-,9,12,,,,
38,-,Toygar Işıklı,Anlatamam,-,18,7,,,,
39,-,Derya Bedavacı,Tövbe,-,39,3,,,,
40,-,Hande Yener,Benden Bir Tane Daha Yok,-,14,16,,,,
41,-,Selçuk Yusuf Ergen,Keloğlan Jenerik (Original TV Series Soundtrack),-,41,1,,,,
42,-,Toto Cutugno,L'Italiano,-,42,1,,,,
43,-,Semicenk,Tanrım Reva Mı,-,14,5,,,,
44,-,Toygar Işıklı,Jenerik,-,2,22,,,,
45,-,Iggy Azalea,Money Come,-,45,1,,,,
46,down,Burak Bulut & Kurtuluş Kuş,Manolya,17,7,8,,,,
47,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,26,5,,,,
48,-,Tan Taşçı,Herhalde,-,22,6,,,,
49,down,Mark Eliyahu & Cem Adrian,Kül,23,1,100,,,,
50,-,İrem Derici,Yaz Gülü,-,45,11,,,,
51,-,Kerim Araz & Sevgim Yılmaz,Dayanamıyorum,-,10,14,,,,
52,up,Evgeny Grinko,Valse,86,18,132,,,,
53,-,KÖFN,Bi' Tek Ben Anlarım,-,2,64,,,,
54,down,Blur Fates,Kurtlar Vadisi - Cendere (Trap Remix),28,5,54,,,,
55,-,Melike Şahin,Diva Yorgun - II,-,55,1,,,,
56,down,Müslüm Gürses,Seni Yazdım,43,13,86,,,,
57,down,Bor Pro,Nocture,54,13,10,,,,
58,-,Mef,Ansızın,-,58,1,,,,
59,-,Soner Sarıkabadayı,Seviyo muyuz?,-,21,7,,,,
60,down,NS,Sahibisin Kalbimin,45,1,18,,,,
61,-,Dr. Dre,Still D.R.E. (Instrumental),-,5,78,,,,
62,-,Sefo,ARABA,-,17,8,,,,
63,-,SECRET NUMBER,STARLIGHT,-,63,1,,,,
64,-,Tarkan,Beni Çok Sev,-,52,24,,,,
65,-,Sagopa Kajmer,Ateşten Gömlek,-,18,6,,,,
66,-,iKON,T.T.M,-,66,1,,,,
67,-,Ahmet Kaya,Doruklara Sevdalandım,-,67,1,,,,
68,-,Borqy,Sağlam Kalça,-,52,2,,,,
69,-,Miley Cyrus,Flowers,-,3,26,,,,
70,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,70,2,,,,
71,-,"Artz, Bugy & Ezhel",Hayrola,-,10,14,,,,
72,-,Buray & Ceren Gündoğdu,Beni Affet,-,47,12,,,,
73,-,UEFA & Tony Britten,UEFA Champions League Anthem,-,23,1,,,,
74,-,Adele,Rolling In the Deep,-,72,7,,,,
75,-,Dj Bora,Kurtlar Vadisi Pusu (Remix),-,42,7,,,,
76,up,mor ve ötesi,Bir Derdim Var,82,8,40,,,,
77,-,Duman,Senden Daha Güzel,-,23,64,,,,
78,-,Ed Sheeran,Shape of You,-,57,18,94,2020-01-05,94,2020-01-05
79,-,DJ MO,Yasmar Yasmar,-,72,2,,,,
80,-,Fenerbahçe Taraftar Korosu,Yaşa Fenerbahçe,-,80,1,,,,
81,-,CVRTOON,Kostak Ali,-,50,2,,,,
82,-,Drenchill,Freed from Desire (feat. Indiiana),-,42,6,,,,
83,-,Melek Mosso,İlletim,-,33,4,,,,
84,-,Tom Odell,Another Love (Zwette Edit),-,15,30,,,,
85,-,"Heijan, Muti & Canbay & Wolker",Sen Affetme,-,85,1,,,,
86,down,Ezhel & Jugglerz,Pofuduk,61,61,2,,,,
87,-,Ahmet Kaya,Kum Gibi,-,54,18,,,,
88,down,Canbay & Wolker,Çubuklu,44,2,40,,,,
89,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,22,2,,,,
90,-,Madonna,La Isla Bonita,-,39,8,,,,
91,-,HYO,Picture,-,91,1,,,,
92,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,33,,,,
93,-,Ziynet Sali,Adresi Sormadım,-,93,1,,,,
94,-,Edit Reyiz,Aşkın Olayım,-,94,1,,,,
95,down,KALEO,Way Down We Go,88,30,48,,,,
96,-,L'morphine,L'morphiniya 7,-,96,1,,,,
97,-,Dedublüman,Belki (Akustik),-,2,34,,,,
98,-,Noah & ARY,Omuzumda,-,98,1,,,,
99,down,Mert Demir & Mabel Matiz,Antidepresan,51,1,42,,,,
100,down,Elley Duhé,MIDDLE OF THE NIGHT,32,4,85,,,,
