Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,8,63,2020-04-19,18,2020-07-12
2,up,SAINt JHN,Roses (Imanbek Remix),4,2,31,97,2020-01-12,7,2020-05-10
3,up,Ayo & Teo,Rolex,7,3,9,,,,
4,-,Ufuk Kaplan,Kurban Oldugum,-,1,1,,,,
5,up,Gazapizm,Unutulacak Dünler,6,1,17,,,,
6,up,Tones and I,Dance Monkey,13,1,31,6,2019-10-06,1,2019-11-10
7,-,Sibel Bilgiç,Diyemedim,-,7,1,,,,
8,down,Grup Roj,Duydum ki Bensiz Yaralı Gibisin,5,5,4,,,,
9,up,Heijan & Muti,Hokkabazlar,11,9,5,,,,
10,down,Zeynep Bastık,Her Mevsim Yazım,8,2,4,,,,
11,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,9,1,20,,,,
12,up,Zeynep Bastık,Eksik Bir Şey,59,12,2,,,,
13,up,Ebru Yaşar,Kalmam,15,4,13,,,,
14,up,Billie Eilish & Khalid,lovely,22,14,26,62,2020-02-02,62,2020-02-02
15,up,NK,Elefante,17,11,16,,,,
16,up,Agust D,What do you think?,27,16,3,,,,
17,down,Murda & Ezhel,Aya,16,1,31,,,,
18,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,18,1,,,,
19,-,Yalın,Halbuki,-,19,1,,,,
20,up,Deeperise & Burak Akyol,Nida,29,20,2,,,,
21,-,Kurtlar Vadisi,Pusu 2003,-,2,1,,,,
22,-,Oğuzhan Koç,Kendime Sardım,-,13,1,,,,
23,up,Джаро & Ханза,Ты мой кайф,37,21,5,,,,
24,down,Gazapizm,Sağı Solu Kes,23,2,17,,,,
25,up,Ezhel,Felaket,28,9,28,,,,
26,-,Bilal Sonses,Nefret,-,4,1,,,,
27,down,Ziynet Sali,Ömrüm,14,3,16,,,,
28,up,ikikardesh,Çukur (feat. Eza),64,24,3,,,,
29,down,Zeynep Bastık,Uslanmıyor Bu,12,2,23,,,,
30,up,İlyas Yalçıntaş,Dünya Senin,74,30,2,,,,
31,up,Aya Nakamura,Djadja,33,18,8,85,2020-06-28,70,2020-07-19
32,-,Zeynep Dizdar & Murat Uyar,Kör Kurşun,-,32,1,,,,
33,-,Mustafa Yılmaz,Keşke (feat. Doğuş),-,33,1,,,,
34,up,Sezen Aksu,Ben De Yoluma Giderim,41,1,16,,,,
35,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,35,1,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,42,4,29,1,2019-10-06,1,2019-10-06
37,up,Aytekin Ataş,Mockingbird,38,1,16,,,,
38,up,Kıraç,100.Yıl Şarkısı,76,4,26,,,,
39,-,MERO,Bogota,-,39,1,,,,
40,down,CVRTOON,Plevne,26,17,9,,,,
41,-,Günay Aksoy,Her Yer Karanlık,-,13,17,,,,
42,down,Reynmen,Leila,40,1,18,65,2020-02-09,65,2020-02-09
43,-,TWICE,MORE & MORE,-,43,1,23,2020-06-07,21,2020-06-14
44,-,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,-,30,1,,,,
45,-,Reynmen & Ben Büdü,Aykız (Remix),-,3,1,,,,
46,-,Seçil Gür,Sebepsiz Çiçek (feat. Serdar Ortaç),-,46,1,,,,
47,-,"Patron, Ati242, Bedo & Emboli",Nefret,-,47,2,,,,
48,up,Billie Eilish,bad guy,80,9,25,5,2019-10-06,5,2019-10-06
49,-,Ziynet Sali & Bilal Sonses,Yara,-,27,3,,,,
50,up,Taner Çolak,Mutlu Ol Doğum Gününde,50,22,9,,,,
51,up,Osman Değirmenci,Gülüşün Bana Güneş Olsun,96,51,2,,,,
52,-,Ali Kınık,Kurtlar Sofrası,-,42,6,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,10,10,3,75,2020-05-24,1,2020-05-31
54,down,Lady Gaga,Sour Candy,2,2,2,78,2020-05-31,4,2020-06-07
55,down,Toygar Işıklı,Eyşan Unutamıyorum,36,3,31,,,,
56,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],52,39,2,,,,
57,-,The Weeknd,Blinding Lights,-,10,22,94,2019-12-01,1,2020-03-01
58,-,Rodrigo Amarante,Tuyo,-,51,2,,,,
59,-,Kürşat Gürel,Yanar Yüreğim,-,59,1,,,,
60,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,60,1,,,,
61,-,"SICKOTOY, INNA & TAG",VKTM,-,61,1,,,,
62,-,Doja Cat,Boss Bitch,-,7,10,60,2020-03-22,23,2020-04-26
63,down,Ben Fero,Demet Akalın,55,17,21,,,,
64,-,Angelll,I Love You Baby (Trap Remix) [feat. Emilee],-,64,1,,,,
65,up,Dua Lipa,Break My Heart,78,8,6,97,2020-03-29,5,2020-06-28
66,-,Indila,Dernière Danse,-,48,2,,,,
67,-,Ahmet Kaya,Söyle,-,67,1,,,,
68,-,Alpay Göltekin,Son,-,28,4,,,,
69,down,Harun Onar,Bella Ciao - Çav Bella,56,24,6,,,,
70,-,Kamaliya,Freedom,-,19,5,,,,
71,-,Cem Belevi,Bundan Sonra (Akustik),-,71,1,,,,
72,-,Nil Karaibrahimgil,Benden Sana,-,21,6,,,,
73,-,LP,Lost on You,-,46,12,,,,
74,-,No Method,Let Me Go,-,74,1,,,,
75,down,Koray Candemir,İhtimaller,21,21,2,,,,
76,-,Baris Bozan,Makes Me Feel,-,76,1,,,,
77,up,Regard,Ride It,97,10,25,57,2019-10-06,13,2019-11-10
78,-,Malik,All I Know,-,13,1,,,,
79,-,Hygflower,Waves Sound,-,79,1,,,,
80,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,80,1,,,,
81,down,İkiye On Kala,Bütün Istanbul Biliyo,20,13,17,,,,
82,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,72,2,,,,
83,-,Emrah Karaduman,Kırk Yılda Bir Gibisin (feat. Murat Dalkılıç),-,83,1,,,,
84,-,Ka-Re,Yarala Meni,-,11,19,,,,
85,-,Sura İskenderli,Hayalet,-,11,9,,,,
86,-,Ahmet Kaya,Doğum Günü,-,86,1,,,,
87,-,Oğuzhan Koç,Vermem Seni Ellere (Yol Arkadaşım Orijinal Film Müziği),-,87,1,,,,
88,-,Ben Fero,Biladerim İçin,-,42,8,,,,
89,-,Ömer Faruk Bostan,Erik Dalı / Sendemi Oldun Ankaralı / Huriyem,-,51,4,,,,
90,down,Britney Spears,Mood Ring,19,19,2,,,,
91,-,Sonar Civan,Esrarı Bilmezdim (Deep Turkish Web Anthem),-,74,3,,,,
92,-,Lele Pons,Celoso,-,28,12,,,,
93,down,Bay Trapist,The Mafia Zurna,39,27,4,,,,
94,-,Galatasaray Tribün Korosu,Ağlama,-,3,7,,,,
95,down,Sezen Aksu,Kutlama,47,47,8,,,,
96,down,Bahadır Sağlam,Kır Papatyası,51,45,10,,,,
97,-,Melanie Martinez,Play Date,-,81,2,87,2020-05-17,68,2020-06-07
98,down,Merve Özbey,Kül,31,31,4,,,,
99,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,7,3,,,,
100,-,İlyas Yalçıntaş,Olur Olur,-,50,3,,,,
