Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,10,,,,
2,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
3,up,Ayo & Teo,Rolex,42,3,2,,,,
4,down,Tony Igy,Astronomia,2,2,4,,,,
5,down,SAINt JHN,Roses (Imanbek Remix),3,2,24,97,2020-01-12,7,2020-05-10
6,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,8,1,13,,,,
7,up,Tones and I,Dance Monkey,30,1,24,6,2019-10-06,1,2019-11-10
8,up,Sezen Aksu,Ne Yapayım Şimdi Ben?,26,8,2,,,,
9,up,Zeynep Bastık,Uslanmıyor Bu,10,2,16,,,,
10,up,Gazapizm,Sağı Solu Kes,13,2,10,,,,
11,up,Yalın,Ya Sabır,20,11,2,,,,
12,down,Vicetone & Tony Igy,Astronomia,5,5,3,99,2020-04-05,44,2020-04-12
13,down,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),12,12,3,,,,
14,up,Murda & Ezhel,Aya,38,1,24,,,,
15,up,Billie Eilish & Khalid,lovely,28,14,21,62,2020-02-02,62,2020-02-02
16,down,Aytekin Ataş,Mockingbird,7,1,10,,,,
17,up,Doja Cat,Boss Bitch,31,7,5,60,2020-03-22,23,2020-04-26
18,-,Bahadır Tatlıöz,Aldırma,-,18,1,,,,
19,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,95,19,2,74,2020-04-19,18,2020-08-09
20,-,Ferdi Akgün,Mestane,-,20,1,,,,
21,-,Ezhel,Felaket,-,9,21,,,,
22,down,Ebru Yaşar,Kalmam,17,4,6,,,,
23,up,NK,Elefante,36,11,9,,,,
24,up,Harun Onar,Bella Ciao - Çav Bella,35,24,2,,,,
25,down,Toygar Işıklı,Eyşan Unutamıyorum,18,3,24,,,,
26,-,İrem Derici,Dudak Payı,-,26,1,,,,
27,up,Ziynet Sali & Bilal Sonses,Yara,29,27,2,,,,
28,-,Kenan Doğulu,Bizimdir,-,27,1,,,,
29,-,Hüsnü Şenlendirici,Hatıran Yeter,-,11,1,,,,
30,up,Billie Eilish,bad guy,33,9,20,5,2019-10-06,5,2019-10-06
31,down,Reynmen,Leila,19,1,12,65,2020-02-09,65,2020-02-09
32,-,Serra Arıtürk & Osman Çetin,Kimse Yok,-,25,1,,,,
33,-,Nilipek.,Son Mektup (Bir Aşk İki Hayat Orijinal Film Müziği),-,33,1,,,,
34,up,Ercan Saatçi,Kara Kışlar (Akustik),72,34,2,,,,
35,up,Roddy Ricch,The Box,63,25,14,91,2019-12-08,2,2020-02-16
36,up,Zeki Müren,Elbet Birgün Buluşacağız,50,24,4,,,,
37,-,Aleyna Ünyaylar,23 Nisan (Enstrümantal),-,5,1,,,,
38,-,Sam Smith,Track 11,-,38,1,37,2020-04-19,37,2020-04-19
39,-,Ayala,Let Go,-,39,1,,,,
40,-,Cem Adrian,Hüzün Kovan Kuşu,-,40,1,,,,
41,down,Edip Akbayram,Güzel Günler Göreceğiz,32,9,4,,,,
42,down,Edis,Perişanım,23,23,2,,,,
43,down,Nur,İkili Delilik,39,39,2,,,,
44,-,Nilipek.,Gözleri Aşka Gülen,-,20,7,,,,
45,up,Sura İskenderli,Hayalet,45,11,8,,,,
46,-,İkiye On Kala,Bütün Istanbul Biliyo,-,13,10,,,,
47,up,Shawn Mendes & Camila Cabello,Señorita,53,4,23,1,2019-10-06,1,2019-10-06
48,up,Ziynet Sali,Ömrüm,54,3,9,,,,
49,down,Sezen Aksu,Ben De Yoluma Giderim,43,1,9,,,,
50,down,Aya Nakamura,Djadja,44,18,2,85,2020-06-28,70,2020-07-19
51,-,"Çelik, Ufuk Yıldırım & Ercan Saatci",23 Nisan Marşı,-,1,1,,,,
52,-,Maroon 5,Memories,-,17,15,36,2019-10-06,2,2019-11-17
53,-,JinSoul,As Time Goes,-,53,1,67,2020-04-19,67,2020-04-19
54,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,21,,,,
55,-,Zeynep Casalini,Duvar,-,55,1,,,,
56,down,Levent Yüksel,Tuana,25,8,4,,,,
57,-,Ali Kınık,Kurtlar Sofrası,-,42,4,,,,
58,-,Sagopa Kajmer,Toz Taneleri,-,1,12,,,,
59,up,LP,Lost on You,76,46,8,,,,
60,-,Ender Balkır,Ruhumda Sızı,-,24,14,,,,
61,up,Bahadır Sağlam,Kır Papatyası,79,45,4,,,,
62,down,Billie Eilish,everything i wanted,37,7,23,53,2019-11-17,3,2019-11-24
63,down,Selena Gomez,Boyfriend,6,6,2,28,2020-04-12,23,2020-04-19
64,-,Müslüm Gürses,Affet,-,16,11,,,,
65,down,Trevor Daniel,Falling,56,15,21,61,2019-11-24,14,2020-01-05
66,-,Aleyna Ünyaylar,23 Nisan,-,4,1,,,,
67,down,Murda,Pahalı,61,25,5,,,,
68,-,Bora Öztoprak,Meselâ,-,68,1,,,,
69,down,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,22,2,4,,,,
70,-,Nil Karaibrahimgil,Sakız Adası,-,70,1,,,,
71,-,Çiğdem Erken,Ben Seçtim Yolumu (feat. Halil Sezai),-,71,1,,,,
72,down,İdo Tatlıses,Buluşacaktık,47,47,2,,,,
73,up,Günay Aksoy,Her Yer Karanlık,97,13,11,,,,
74,-,Imagine Dragons,Believer,-,43,3,,,,
75,down,Zeki Güner,Seviyo mu? Sevmiyo mu? (feat. Nihan Akın),9,9,2,,,,
76,-,KADR,Zalim Dünya,-,20,9,,,,
77,down,Duman,Senden Daha Güzel,75,23,7,,,,
78,-,Çağrı,Dip,-,78,1,,,,
79,down,Alexander Rybak,Fairytale,67,20,2,,,,
80,-,Anıl Piyancı & Perdenin Ardındakiler,Yağmurlar,-,80,1,,,,
81,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),51,3,2,,,,
82,-,Andrea Bocelli,Love In Portofino,-,82,1,,,,
83,down,Melody Cover Club,Say My Name (Chilly Marimba Cover Version),70,70,2,,,,
84,-,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',-,4,2,,,,
85,down,Regard,Ride It,83,10,22,57,2019-10-06,13,2019-11-10
86,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],59,11,10,,,,
87,-,Gözde Onurlu,Sarı Gelin,-,87,1,,,,
88,-,Murat Boz,Adını Bilen Yazsın,-,88,1,,,,
89,-,Candan Erçetin,Melek,-,26,1,,,,
90,-,Candan Erçetin,Bahar,-,60,1,,,,
91,-,Ben Fero,Demet Akalın,-,17,17,,,,
92,-,Hangover Boss & SYBM!,Make My Day,-,92,1,,,,
93,-,Fair Game,Wednesday Afternoon,-,93,1,,,,
94,up,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,98,5,10,,,,
95,-,MERO,Olabilir,-,38,2,,,,
96,-,3 Doors Down,Here Without You,-,96,1,,,,
97,-,Pinhani,Çok Alıştım Sana,-,97,1,,,,
98,-,Ed Sheeran,Shape of You,-,57,3,94,2020-01-05,94,2020-01-05
99,down,Sezen Aksu,Yetinmeyi Bilir Misin?,58,1,13,,,,
100,-,Mustafa Ceceli,Bedel,-,4,19,,,,
