Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,7,1,2,,,,
2,down,Sezen Aksu,Yetinmeyi Bilir Misin?,1,1,3,,,,
3,up,Enes Batur,Dolunay,4,1,7,,,,
4,down,Tones and I,Dance Monkey,2,1,13,6,2019-10-06,1,2019-11-10
5,up,Murda,EH BABA,8,4,4,,,,
6,down,Murda & Ezhel,Aya,5,1,13,,,,
7,up,Nahide Babashli,Benim Hikayem,9,7,2,,,,
8,up,Toygar Işıklı,Eyşan Unutamıyorum,13,3,13,,,,
9,up,Billie Eilish,bad guy,63,9,13,5,2019-10-06,5,2019-10-06
10,down,Zeynep Bastık,Çukur,3,3,2,,,,
11,down,Tyga,Ayy Macarena,10,10,9,88,2019-12-01,64,2020-01-12
12,up,Billie Eilish,everything i wanted,22,7,12,53,2019-11-17,3,2019-11-24
13,-,Nükhet Duru & Sıla,Yaralım,-,9,1,,,,
14,-,Orhan Helvacıoğlu,Baş Selamı,-,14,1,,,,
15,-,Günay Aksoy,Her Yer Karanlık,-,13,1,,,,
16,-,Demi Lovato,Anyone,-,16,1,26,2020-02-02,26,2020-02-02
17,up,Mustafa Ceceli,Bedel,29,4,13,,,,
18,up,Ka-Re,Yarala Meni,24,11,10,,,,
19,up,Ezhel,Felaket,26,9,13,,,,
20,up,Emir Can İğrek,Nalan,37,7,13,,,,
21,down,Zeynep Bastık,Uslanmıyor Bu,16,2,5,,,,
22,down,Mustafa Sandal & Zeynep Bastık,Mod,14,1,12,,,,
23,up,Kıraç,100.Yıl Şarkısı,53,4,11,,,,
24,down,Güven Yüreyi,Aldanmam,17,17,2,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,11,4,13,1,2019-10-06,1,2019-10-06
26,down,Trevor Daniel,Falling,15,15,10,61,2019-11-24,14,2020-01-05
27,-,Reynmen,Leila,-,1,1,65,2020-02-09,65,2020-02-09
28,up,Eminem,Godzilla (feat. Juice WRLD),28,28,3,84,2020-01-19,12,2020-01-26
29,up,Esat Bargun,Yemin,51,29,2,,,,
30,up,The Weeknd,Blinding Lights,52,10,9,94,2019-12-01,1,2020-03-01
31,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,31,1,51,2020-02-02,51,2020-02-02
32,down,BTS,Black Swan,6,6,3,25,2020-01-19,20,2020-01-26
33,-,Candan Erçetin,İyi ki,-,19,1,,,,
34,up,Lele Pons,Celoso,54,28,10,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),19,2,13,97,2020-01-12,7,2020-05-10
36,up,Billie Eilish & Khalid,lovely,40,14,12,62,2020-02-02,62,2020-02-02
37,-,Berkay,İki Hece,-,2,6,,,,
38,up,Regard,Ride It,64,10,13,57,2019-10-06,13,2019-11-10
39,-,Dua Lipa,Physical,-,39,1,48,2020-02-02,15,2020-04-12
40,-,Aylin Coşkun,Don Kişot,-,40,1,,,,
41,up,Norm Ender,Mekanın Sahibi,44,3,12,,,,
42,down,Irmak Arıcı,Mevzum Derin,20,8,13,,,,
43,-,Arizona Zervas,ROXANNE,-,43,5,14,2019-11-24,4,2019-12-22
44,down,Ferhat Göçer,Aldırma Gönül,30,30,2,,,,
45,up,Ufo361 & Ezhel,Wir sind Kral,60,3,12,,,,
46,down,Sura İskenderli,Bir Daha Yak,32,5,13,,,,
47,-,Ece Ronay,Karpuz,-,23,1,,,,
48,down,Hande Ünsal,Daha İyi,38,3,10,,,,
49,-,No1,Canavar,-,49,1,,,,
50,up,İlyas Yalçıntaş,Olur Olur,69,50,2,,,,
51,-,Y2K & bbno$,Lalala,-,9,12,11,2019-10-06,11,2019-10-06
52,-,GS Tribune Choir,Şereftir Seni Sevmek,-,12,4,,,,
53,down,Merve Özbey,Yaramızda Kalsın,35,8,13,,,,
54,-,Toygar Işıklı,Herkes Öldürür Sevdiğini,-,54,1,,,,
55,-,Reynmen,Hevesim Yok,-,6,1,,,,
56,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,40,8,60,2019-10-20,7,2019-11-17
57,down,Ben Fero,Demet Akalın,36,17,12,,,,
58,up,Evgeny Grinko,Valse,61,18,10,,,,
59,-,Reynmen,Radyoda Neşet,-,12,1,,,,
60,-,Reynmen,Dolunay,-,8,1,,,,
61,-,Barış Manço,Arkadaşım Eşşek,-,61,1,,,,
62,-,Reynmen,Yoksun Başımda,-,16,1,,,,
63,-,Mehmet Anaç,Acıya Sevdalandık,-,63,1,,,,
64,-,Toygar Işıklı,Koçovalılar (Bağlama Versiyon),-,64,1,,,,
65,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,9,,,,
66,-,Dua Lipa,Don't Start Now,-,5,8,19,2019-11-03,3,2020-01-05
67,-,Demi Lovato,Anyone,-,67,1,,,,
68,down,Jabbar,Yaz Beni (feat. Grogi),45,45,2,,,,
69,-,Camila Cabello,My Oh My (feat. DaBaby),-,42,2,52,2019-12-15,22,2020-02-02
70,up,Maroon 5,Memories,90,17,13,36,2019-10-06,2,2019-11-17
71,-,La Merca,Bendita Soledad,-,71,1,,,,
72,-,Hasibe,Yarim,-,39,2,,,,
73,-,Ender Balkır,Ruhumda Sızı,-,24,10,,,,
74,-,Ezhel,LOLO,-,26,4,,,,
75,-,K-Billy,Ederlezi (feat. Merve Deniz),-,33,3,,,,
76,-,Deniz Mert,Aynı Yol,-,76,1,,,,
77,-,ROSALÍA,Juro Que,-,77,1,,,,
78,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Rework],62,62,2,,,,
79,-,Sia,Unstoppable,-,19,8,81,2019-11-10,81,2019-11-10
80,-,Emre Çiçek,Gel,-,80,1,,,,
81,-,Alex Tapia,Señorita (Bachata Version),-,81,1,,,,
82,-,Athena,Ben Böyleyim,-,20,3,,,,
83,down,Emre Aydın,Yalnızım Dostlarım,27,27,2,,,,
84,down,Oğuzhan Koç,Hesabıma Yazıyor,21,21,3,,,,
85,-,Justin Bieber,Get Me (feat. Kehlani),-,85,1,50,2020-02-02,50,2020-02-02
86,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,59,1,73,2020-02-09,73,2020-02-09
87,down,Ceza,Suspus,70,36,13,,,,
88,-,Akbaba İkilisi,Darıldım Darıldım (feat. Arif Sağ),-,20,1,,,,
89,up,ZAZ,私の欲しいもの,91,24,5,,,,
90,down,Müslüm Gürses,Unutamadım,83,53,3,,,,
91,-,Ege Çubukçu,Ege Bumbaye,-,51,1,,,,
92,-,Selda Bağcan,Öyle Bir Yerdeyim ki (feat. Ahmet Kaya),-,92,1,,,,
93,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,57,1,,,,
94,-,Sezen Aksu,Git...,-,58,2,,,,
95,-,Sting,Shape of My Heart,-,28,1,,,,
96,-,Desiigner,Panda,-,96,1,,,,
97,-,Roddy Ricch,The Box,-,25,3,91,2019-12-08,2,2020-02-16
98,-,Volkan Konak,İzmir Marşı,-,26,3,,,,
99,down,İkiye On Kala,Bütün Istanbul Biliyo,75,13,8,,,,
100,down,Arslanbeg Sultanbekov,Türkler Geliyor,12,12,3,,,,
