Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,3,63,2020-04-19,18,2020-07-12
2,up,Gazapizm,Unutulacak Dünler,3,1,12,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),10,2,26,97,2020-01-12,7,2020-05-10
4,up,Tones and I,Dance Monkey,24,1,26,6,2019-10-06,1,2019-11-10
5,up,Gazapizm,Sağı Solu Kes,12,2,12,,,,
6,up,Murda & Ezhel,Bi Sonraki Hayatımda Gel,28,1,15,,,,
7,-,Pinhani,Aşk Bir Mevsim,-,7,1,,,,
8,-,Cem Karaca & Dervişan,1 Mayıs,-,8,1,,,,
9,up,Ziynet Sali,Ömrüm,26,3,11,,,,
10,up,Ebru Yaşar,Kalmam,18,4,8,,,,
11,-,Ben Fero & Anıl Piyancı,Sıkı Dur,-,7,1,,,,
12,up,NK,Elefante,41,11,11,,,,
13,up,Zeynep Bastık,Uslanmıyor Bu,33,2,18,,,,
14,-,Ilkan Gunuc & Osman Altun,I Don't Mind (feat. Sophie),-,14,1,,,,
15,-,Doja Cat,Say So (feat. Nicki Minaj),-,15,1,57,2020-03-08,13,2020-05-10
16,up,Ayo & Teo,Rolex,17,3,4,,,,
17,up,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),43,12,5,,,,
18,-,Canozan,Sar Bu Şehri (Akustik),-,18,1,,,,
19,up,İkiye On Kala,Bütün Istanbul Biliyo,22,13,12,,,,
20,up,Nilipek.,Gözleri Aşka Gülen,50,20,9,,,,
21,down,Doja Cat,Boss Bitch,7,7,7,60,2020-03-22,23,2020-04-26
22,up,Taner Çolak,Mutlu Ol Doğum Gününde,42,22,4,,,,
23,-,mor ve ötesi,Daha Mutlu Olamam,-,16,1,,,,
24,up,Ezhel,Felaket,82,9,23,,,,
25,up,Billie Eilish,bad guy,89,9,22,5,2019-10-06,5,2019-10-06
26,-,Harun Onar,Bella Ciao - Çav Bella,-,24,3,,,,
27,-,Elif Buse Doğan,Yandırdın Kalbimi,-,27,1,,,,
28,down,Aytekin Ataş,Mockingbird,23,1,12,,,,
29,up,Aya Nakamura,Djadja,93,18,4,85,2020-06-28,70,2020-07-19
30,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,30,1,65,2020-04-26,1,2020-05-03
31,up,Mustafa Ceceli,İyi Ki Hayatımdasın,95,31,3,,,,
32,-,Brenna Maccrimmon & BaBa ZuLa,Bir Sana Bir De Bana,-,32,1,,,,
33,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,29,14,,,,
34,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,34,1,66,2020-05-03,18,2020-05-31
35,-,Ufuk Beydemir,Ay Tenli Kadın,-,9,16,,,,
36,-,The Weeknd,Blinding Lights,-,10,19,94,2019-12-01,1,2020-03-01
37,-,Dua Lipa,Break My Heart,-,8,3,97,2020-03-29,5,2020-06-28
38,up,Tuğba Özerk,Doğum Günün Kutlu Olsun,80,38,5,,,,
39,-,Travis Scott,SICKO MODE,-,39,1,48,2020-04-26,9,2020-05-03
40,down,Günay Aksoy,Her Yer Karanlık,31,13,13,,,,
41,up,Sezen Aksu,Ben De Yoluma Giderim,44,1,11,,,,
42,up,Cem Adrian,Ben Seni Çok Sevdim,92,15,8,,,,
43,-,Grup Yorum,Bir Mayis,-,43,1,,,,
44,up,Vicetone & Tony Igy,Astronomia,48,5,5,99,2020-04-05,44,2020-04-12
45,-,Deeperise & Jabbar,Güzelliğin On Para Etmez,-,33,1,,,,
46,-,Efe Özülkü,Pray You Go,-,46,1,,,,
47,down,Edip Akbayram,Güzel Günler Göreceğiz,9,9,6,,,,
48,-,Hande Ünsal,Daha İyi,-,3,16,,,,
49,-,Pinhani,Ne Güzel Güldün (Live),-,49,1,,,,
50,-,NCT DREAM,Ridin',-,50,1,,,,
51,-,Madcon,Beggin (Original Version),-,8,1,,,,
52,-,LP,Lost on You,-,46,9,,,,
53,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,46,11,,,,
54,-,Edip Akbayram,1 Mayıs,-,54,1,,,,
55,-,Çağdaş Suseven,Son Bestem,-,55,1,,,,
56,-,Pinhani,Ben de Delirdim,-,56,1,,,,
57,-,Gelini Öpebilirsin,Boş Hayaller,-,57,1,,,,
58,down,Toygar Işıklı,Eyşan Unutamıyorum,52,3,26,,,,
59,-,NCT DREAM,Quiet Down,-,59,1,,,,
60,up,Candan Erçetin,Bahar,70,60,3,,,,
61,-,Marshmello & Halsey,Be Kind,-,61,1,50,2020-05-03,29,2020-05-17
62,-,Ceza,Neyim Var Ki (feat. Sagopa K),-,43,11,,,,
63,-,Queen & Adam Lambert,You Are The Champions,-,63,1,,,,
64,up,Evgeny Grinko,Valse,73,18,18,,,,
65,-,Pixies,Where Is My Mind?,-,32,1,,,,
66,-,Mustafa Sandal & Zeynep Bastık,Mod,-,1,22,,,,
67,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],53,11,12,,,,
68,-,Regard,Ride It,-,10,23,57,2019-10-06,13,2019-11-10
69,down,Tony Igy,Astronomia,15,2,6,,,,
70,-,Travis Scott,goosebumps,-,69,1,89,2020-04-26,18,2020-05-03
71,-,Bahadır Sağlam,Kır Papatyası,-,45,5,,,,
72,-,Cem Adrian & Şanışer,Yeniden,-,72,1,,,,
73,-,Тайпан & Agunda,Луна не знает пути,-,67,1,,,,
74,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,34,6,87,2019-10-20,28,2019-12-08
75,down,Bilal Sonses,Görmedim Sen Gibi,39,39,2,,,,
76,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,35,2,,,,
77,-,Billie Eilish,bury a friend,-,77,1,,,,
78,-,Molped,Dünya Tek Biz İkimiz (feat. Ayben & Fatma Turgut) [Rap Versiyon],-,57,1,,,,
79,-,Manu Pilas,Bella Ciao (Versión Lenta de la Música Original de la Serie la Casa de Papel / Money Heist),-,79,1,,,,
80,down,Duman,Senden Daha Güzel,46,23,9,,,,
81,up,Drake,Toosie Slide,100,24,4,65,2020-04-05,2,2020-04-26
82,-,ZAZ,私の欲しいもの,-,24,7,,,,
83,-,Sagopa Kajmer,Toz Taneleri,-,1,13,,,,
84,-,Topic,Breaking Me (feat. A7S),-,29,1,94,2020-03-01,8,2020-08-16
85,-,ZAYN,Dusk Till Dawn (feat. Sia),-,85,1,,,,
86,-,Roddy Ricch,The Box,-,25,15,91,2019-12-08,2,2020-02-16
87,-,Tuğçe Kandemir,El-Âlem,-,3,8,,,,
88,down,Müslüm Gürses,Yıllar Utansın,66,58,4,,,,
89,-,Orcunito,Başlayamam (feat. Esra Kalkan),-,89,1,,,,
90,down,Shawn Mendes & Camila Cabello,Señorita,56,4,25,1,2019-10-06,1,2019-10-06
91,-,Powfu,Death Bed (feat. beabadoobee),-,51,2,100,2020-03-01,7,2020-04-26
92,down,Murda & Ezhel,Aya,47,1,26,,,,
93,-,Moskape,Kader (feat. Simge Akdamar),-,93,1,,,,
94,-,Gamze Ökten,Gidemiyom,-,94,1,,,,
95,down,Candan Erçetin,Melek,51,26,3,,,,
96,-,Massaka,Saray,-,96,1,,,,
97,-,Cem Karaca,Tamirci Çırağı,-,88,1,,,,
98,-,Tuğçe Kandemir,Gülü Soldurmam,-,33,5,,,,
99,-,Calogero,Danser encore,-,99,1,,,,
100,down,Nil Karaibrahimgil,Benden Sana,69,21,3,,,,
