Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazapizm,Unutulacak Dünler,1,1,8,,,,
2,up,Bilal Sonses & Seda Tripkolic,Sonu Gelmez,19,2,2,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,22,97,2020-01-12,7,2020-05-10
4,up,Tan Taşçı & Rubato,Ezberleri Bozalım,28,4,2,,,,
5,down,Gazapizm,Sağı Solu Kes,2,2,8,,,,
6,-,Mert Aydın,İnsafsız (feat. Cerem Onurluer),-,6,1,,,,
7,down,Zeynep Bastık,Uslanmıyor Bu,5,2,14,,,,
8,up,Dua Lipa,Break My Heart,15,8,2,97,2020-03-29,5,2020-06-28
9,up,Tony Igy,Astronomia,95,2,2,,,,
10,down,Reynmen,Leila,9,1,10,65,2020-02-09,65,2020-02-09
11,up,Toygar Işıklı,Eyşan Unutamıyorum,12,3,22,,,,
12,down,Tones and I,Dance Monkey,7,1,22,6,2019-10-06,1,2019-11-10
13,down,Aytekin Ataş,Mockingbird,6,1,8,,,,
14,down,Murda & Ezhel,Bi Sonraki Hayatımda Gel,4,1,11,,,,
15,-,Umut Açıkgöz,Sevdamı Uyuttum,-,15,1,,,,
16,up,Ebru Yaşar,Kalmam,18,4,4,,,,
17,up,Hande Yener,Pencere,22,17,2,,,,
18,down,Murda & Ezhel,Aya,11,1,22,,,,
19,-,"Mustafa Sandal, Melis Fis & Defkhan",Yanında,-,19,1,,,,
20,down,Sezen Aksu,Ben De Yoluma Giderim,10,1,7,,,,
21,down,Sura İskenderli,Hayalet,20,11,6,,,,
22,down,Edip Akbayram,Güzel Günler Göreceğiz,21,9,2,,,,
23,up,The Weeknd,Blinding Lights,23,10,17,94,2019-12-01,1,2020-03-01
24,up,Zeki Müren,Elbet Birgün Buluşacağız,50,24,2,,,,
25,-,Ferdi Akgün,Hadi Gidiverelim,-,25,1,,,,
26,-,Hüsnü Arkan,Eyvallah (feat. Zuhal Olcay),-,26,1,,,,
27,down,Tuğçe Kandemir,El-Âlem,24,3,6,,,,
28,-,Vicetone & Tony Igy,Astronomia,-,5,1,99,2020-04-05,44,2020-04-12
29,-,Gökhan Türkmen,Aşk,-,16,1,,,,
30,-,SUHO,Let’s Love,-,30,1,,,,
31,up,NK,Elefante,38,11,7,,,,
32,-,Burcu Güneş,Bir Kadın,-,32,1,,,,
33,down,Billie Eilish & Khalid,lovely,16,14,19,62,2020-02-02,62,2020-02-02
34,-,Doğuş,Darbe,-,34,2,,,,
35,-,Serap Zincir,Yama,-,35,1,,,,
36,up,Aleyna Tilki,Yalan,52,5,6,,,,
37,up,Irmak Arıcı,Kula Bela,40,37,2,,,,
38,-,Ka-Re,Yarala Meni,-,11,17,,,,
39,-,Yağız Dinçer & Miraç İnanç,Get It (Radio Edit),-,39,1,,,,
40,-,BEGE,İlerle,-,40,1,,,,
41,up,Pinhani,Dünyadan Uzak,51,3,2,,,,
42,-,Umberto Tozzi,Ti Amo,-,42,1,,,,
43,-,Cem Yıldız,Yar,-,43,1,,,,
44,down,Trevor Daniel,Falling,33,15,19,61,2019-11-24,14,2020-01-05
45,up,Dua Lipa,Physical,55,39,4,48,2020-02-02,15,2020-04-12
46,down,Roddy Ricch,The Box,25,25,12,91,2019-12-08,2,2020-02-16
47,-,Müslüm Gürses,Gel Bahtımın Kar Beyazı,-,47,1,,,,
48,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,12,1,,,,
49,-,Zara,Burası Adıyaman,-,49,1,,,,
50,-,Berkcan Demir & Fakin,Devil,-,50,1,,,,
51,down,Billie Eilish,ilomilo,35,35,2,,,,
52,up,Dua Lipa,Don't Start Now,53,5,13,19,2019-11-03,3,2020-01-05
53,up,Mustafa Yıldızdoğan,Türkiyem,64,23,13,,,,
54,down,Murda,EH BABA,29,4,13,,,,
55,down,Doja Cat,Boss Bitch,13,7,3,60,2020-03-22,23,2020-04-26
56,down,Shawn Mendes & Camila Cabello,Señorita,49,4,21,1,2019-10-06,1,2019-10-06
57,-,Berkay,İki Hece,-,2,11,,,,
58,-,Emir Can İğrek,Nalan,-,7,19,,,,
59,-,Drake,Toosie Slide,-,24,1,65,2020-04-05,2,2020-04-26
60,-,Powfu,Death Bed (feat. beabadoobee),-,51,1,100,2020-03-01,7,2020-04-26
61,down,Kıraç,100.Yıl Şarkısı,60,4,20,,,,
62,-,Ekin Uzunlar,Hüznün Gemileri,-,49,1,,,,
63,-,Berkcan Demir & Fakin,Devil (Club Mix),-,63,1,,,,
64,down,Billie Eilish,everything i wanted,61,7,21,53,2019-11-17,3,2019-11-24
65,-,BTS,NO MORE DREAM,-,7,1,,,,
66,up,Regard,Ride It,88,10,20,57,2019-10-06,13,2019-11-10
67,-,SUHO,Self-Portrait,-,67,1,,,,
68,-,Klapy,Tatava,-,68,1,,,,
69,up,Bilal Sonses & Derya Bedavacı,Sende Kaldı Yüreğim,79,5,8,,,,
70,-,"Aron, Moonkey & MYGAL",Sigo,-,70,1,,,,
71,up,Enes Batur,Dolunay,76,1,16,,,,
72,-,SUHO,O2,-,72,1,,,,
73,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",87,73,2,,,,
74,-,Grup Yorum,Güleycan,-,74,1,,,,
75,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,34,5,87,2019-10-20,28,2019-12-08
76,-,SUHO,For You Now (feat. Younha),-,76,1,,,,
77,-,Buray,Kış Bahçeleri (Berat Demir Remix),-,77,1,,,,
78,up,Murda,Pahalı,98,25,3,,,,
79,-,SUHO,Starry Night,-,79,1,,,,
80,-,Mehdi Yarrahi,Azan,-,80,1,,,,
81,-,SUHO,Made In You,-,81,1,,,,
82,-,Esat Bargun,Yemin,-,29,3,,,,
83,-,On Çoğunluk,Tutunamayız,-,83,1,,,,
84,up,Evgeny Grinko,Valse,91,18,15,,,,
85,-,Anıl Nural,Güneş Doğmasın,-,85,1,,,,
86,-,Mark Eliyahu,Journey,-,47,11,,,,
87,-,Pera,Her Gece Öldüm,-,87,1,,,,
88,-,Ali Kınık,Kurtlar Sofrası,-,42,3,,,,
89,-,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,-,68,1,,,,
90,-,Shantel & Cümbüs Cemaat,Suda Balık Oynuyor,-,90,1,,,,
91,down,Günay Aksoy,Her Yer Karanlık,86,13,9,,,,
92,down,Mustafa Sandal & Zeynep Bastık,Mod,43,1,20,,,,
93,-,Pink Martini,Amado mio,-,85,1,,,,
94,-,Fatih Bulut,Çok Sevdim Yalan Oldu,-,2,7,,,,
95,-,Irmak Arıcı,Mevzum Derin,-,8,19,,,,
96,down,Levent Yüksel,Tuana,37,8,2,,,,
97,-,Sezen Aksu,Kutlama,-,47,2,,,,
98,down,PARTYNEXTDOOR,BELIEVE IT,46,46,2,100,2020-03-29,55,2020-04-05
99,-,Ben Fero,Demet Akalın,-,17,16,,,,
100,-,Mert Kiyak,Gel (feat. Çağrı Kaymak),-,35,1,,,,
