Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sefo,Affettim,1,1,35,,,,
2,up,Dedublüman,Belki (Akustik),74,2,2,,,,
3,-,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),-,3,1,,,,
4,down,KÖFN,Bi' Tek Ben Anlarım,3,2,22,,,,
5,down,Semicenk & Funda Arar,Al Sevgilim,4,1,25,,,,
6,down,Sefo & CAPO,ISABELLE,2,2,16,,,,
7,down,Zeynep Bastık,Ara,6,2,10,,,,
8,up,Dedublüman & Çağrı Çelik,Gamzedeyim Deva Bulmam,27,1,43,,,,
9,down,Melek Mosso,Hayatım Kaymış,8,5,53,,,,
10,up,Semicenk,Unutmak Öyle Kolay Mı Sandın,13,8,6,,,,
11,down,Rema,Calm Down,5,4,14,,,,
12,up,House Of Paper,Another Love (TikTok Trend Edit),51,12,2,,,,
13,down,Ezhel,Nerdesin,12,6,11,,,,
14,up,UZI,PAPARAZZİ,17,4,41,,,,
15,up,Tom Odell,Another Love (Zwette Edit),19,15,6,,,,
16,up,Emir Can İğrek,Kor,43,16,5,,,,
17,down,Tom Odell,Another Love,14,14,11,,,,
18,up,mor ve ötesi,Bir Derdim Var,23,8,21,,,,
19,down,Madrigal,Seni Dert Etmeler,11,9,85,,,,
20,down,Madrigal,Dip,16,6,13,,,,
21,up,Tiësto & Ava Max,The Motto,30,8,22,,,,
22,up,Toygar Işıklı,Eyşan Unutamıyorum,29,3,151,,,,
23,-,Coolio,Gangsta's Paradise (feat. L.V.),-,17,59,,,,
24,up,Elley Duhé,MIDDLE OF THE NIGHT,35,4,43,,,,
25,-,Müslüm Gürses,Seni Yazdım,-,13,42,,,,
26,down,Mark Eliyahu & Cem Adrian,Kül,21,1,55,,,,
27,up,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),40,3,66,,,,
28,up,Fenerin Çocukları,Fenerbahçe Mohikan,34,1,82,,,,
29,up,ATE,Diğer Yarım,42,9,12,,,,
30,-,XIUMIN,Brand New,-,30,1,,,,
31,down,Sefo,Tutsak,22,2,22,,,,
32,up,Güneş,Suçlarımdan Biri,39,29,16,,,,
33,down,Hadise,Küçük Bir Yol,26,1,17,,,,
34,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,64,1,37,,,,
35,up,Kıraç,100.Yıl Şarkısı,58,4,100,,,,
36,up,Izzamuzzic,Shootout,76,36,7,,,,
37,-,Sezer Sarıgöz,Bakma Bana Öyle,-,23,1,,,,
38,down,Rema & Selena Gomez,Calm Down,24,14,6,,,,
39,up,Yüzyüzeyken Konuşuruz,Dinle Beni Bi',85,4,31,,,,
40,down,Dodo & Melissa,Yangın,28,28,2,,,,
41,down,Can Koç,Gökyüzünü Tutamam,33,13,25,,,,
42,up,ZAZ,私の欲しいもの,53,24,58,,,,
43,up,Aykut Closer,Up In,70,43,8,,,,
44,down,EDIS,Arıyorum,15,5,51,,,,
45,up,Sam Smith & Kim Petras,Unholy,68,6,2,,,,
46,-,Sefo & Jako,kördüğüm,-,25,4,,,,
47,-,Müslüm Gürses,Nilüfer,-,35,14,,,,
48,down,Velet,Aşk Sadece Anlayana,37,2,21,,,,
49,-,Melek Mosso,Doğum Günü,-,9,102,,,,
50,-,Batuflex,Dalga,-,1,33,,,,
51,up,Evgeny Grinko,Valse,73,18,101,,,,
52,-,Colin,Hocus Pocus (Disco Radio Edit),-,52,1,,,,
53,-,Ayaz Erdoğan,Hep Mi Ben,-,4,20,,,,
54,-,Işın Karaca,Gurbetlik,-,54,1,,,,
55,-,Lvbel C5,MOVIE,-,55,1,,,,
56,-,mohammed raald,Da Lailay,-,56,1,,,,
57,-,Ayaz Erdoğan,Baba (feat. Mengelez),-,6,12,,,,
58,up,UZI & Mavi,SENIN UGRUNA,59,13,3,,,,
59,-,Cem Adrian,Sen Benim Şarkılarımsın (feat. Hande Mehan),-,8,49,,,,
60,-,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),-,1,36,,,,
61,up,Pinhani,Bilir O Beni,94,8,14,,,,
62,-,Koro,100.Yıl Şarkısı,-,51,2,,,,
63,-,Dxrk ダーク,RAVE,-,63,6,,,,
64,-,Hard Reset,Reflect (Extended Mix),-,64,1,,,,
65,-,yekov,Kurtlar Vadisi (Trap Version),-,44,4,,,,
66,-,Murda,Bela,-,66,1,,,,
67,up,CVRTOON,Plevne,84,17,59,,,,
68,down,Semicenk,Herkes Gibisin,31,6,21,,,,
69,-,Ayla Çelik,Bağdat,-,69,3,,,,
70,down,Gustavo Bravetti,Babel,63,6,29,,,,
71,-,Eminem,Lose Yourself (Soundtrack Version),-,27,7,36,2020-02-16,36,2020-02-16
72,-,Grup Yorum,Devrim Yürüyüşümüz Sürüyor,-,32,10,,,,
73,-,Şebnem Ferah,Sil Baştan,-,73,1,,,,
74,-,Soner Sarıkabadayı & Ozan Çolakoğlu,Unuttun mu Beni?,-,74,1,,,,
75,-,Volkan Konak,İzmir Marşı,-,26,14,,,,
76,-,Edis,Martılar,-,2,60,,,,
77,-,Indila,Love Story,-,15,21,,,,
78,-,Ahmet Kaya,Nereden Bileceksiniz,-,34,21,,,,
79,-,Müslüm Gürses,Tutamıyorum Zamanı,-,45,1,,,,
80,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,80,1,,,,
81,up,Gazapizm,Unutulacak Dünler,98,1,99,,,,
82,-,Indila,Dernière Danse,-,48,21,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,77,,,,
84,-,Tarkan,Ölürüm Sana,-,71,3,,,,
85,-,The Weeknd,Call Out My Name,-,85,1,,,,
86,-,surf mesa,Ily,-,1,56,63,2020-04-19,18,2020-07-12
87,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,13,15,,,,
88,-,Ömer Faruk Bostan,Erik Dalı / Sendemi Oldun Ankaralı / Huriyem,-,51,7,,,,
89,-,Tarkan,Yap Bi Güzellik,-,3,10,,,,
90,down,"Fenerbahçe Korosu, Selçuk Abay & Özlem Uzun",Çubuklu Asalet,77,32,12,,,,
91,down,Sefo,Bilmem Mi?,25,1,61,,,,
92,-,VioDance,Game of Thrones (Violin Version),-,62,3,,,,
93,-,Mark Eliyahu,Journey,-,47,23,,,,
94,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,15,5,,,,
95,-,İntizar,Sensiz Olamam,-,95,1,,,,
96,down,Murda & Hadise,Imdat,86,8,13,,,,
97,down,Duman,Senden Daha Güzel,91,23,50,,,,
98,-,Manuş Baba,Eteği Belinde,-,87,2,,,,
99,-,"Artz, Bugy & Ezhel",Hayrola,-,10,9,,,,
100,-,Mezdeke,Ya El Yelil,-,58,3,,,,
